FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,221,0,0,0,2,1,0,0,2,3,0,0,1,0,0,0
21-Jan-2024 14:00:02,221,0,0,0,2,1,0,0,2,3,0,0,1,0,0,0
22-Jan-2024 21:48:11,221,0,0,0,2,1,0,0,2,3,0,0,1,0,0,0
23-Jan-2024 06:00:02,210,0,0,0,8,3,0,0,8,11,0,0,1,0,0,0
24-Jan-2024 06:00:01,208,0,0,2,8,3,0,0,8,11,0,0,1,0,0,0
25-Jan-2024 06:00:01,202,0,0,2,14,3,0,0,14,17,0,0,1,0,0,0
26-Jan-2024 06:00:02,196,0,0,2,20,3,0,0,20,23,0,0,1,0,0,0
27-Jan-2024 06:00:01,185,0,0,2,30,4,0,0,30,34,0,0,1,0,0,0
29-Jan-2024 06:00:01,185,0,0,2,30,4,0,0,30,34,0,0,1,0,0,0
30-Jan-2024 06:00:01,177,0,0,2,39,4,0,0,39,43,0,0,1,0,0,0
31-Jan-2024 06:00:01,177,0,0,2,39,4,0,0,39,43,0,0,1,0,0,0
01-Feb-2024 06:00:02,173,0,0,2,44,4,0,0,44,48,0,0,1,0,0,0
02-Feb-2024 06:00:01,171,0,0,2,45,4,0,0,45,49,0,0,1,0,0,0
03-Feb-2024 06:00:02,165,0,0,2,51,4,0,0,51,55,0,0,1,0,0,0
04-Feb-2024 06:00:02,165,0,0,2,51,4,0,0,51,55,0,0,1,0,0,0
05-Feb-2024 06:00:01,165,0,0,2,51,4,0,0,51,55,0,0,1,0,0,0
06-Feb-2024 06:00:02,154,0,0,2,61,4,0,0,61,65,0,0,1,0,0,0
07-Feb-2024 06:00:02,154,0,0,2,61,5,0,0,61,66,0,0,1,0,0,0
08-Feb-2024 06:00:01,153,0,0,2,62,7,0,0,62,69,0,0,1,0,0,0
09-Feb-2024 06:00:02,150,0,0,2,65,7,0,0,65,72,0,0,1,0,0,0
10-Feb-2024 06:00:01,143,0,0,2,72,7,0,0,72,79,0,0,1,0,0,0
11-Feb-2024 06:00:01,143,0,0,2,72,7,0,0,72,79,0,0,1,0,0,0
12-Feb-2024 06:00:01,143,0,0,2,72,7,0,0,72,79,0,0,1,0,0,0
13-Feb-2024 06:00:01,135,0,0,2,80,8,0,0,80,88,0,0,1,0,0,0
14-Feb-2024 06:00:02,134,0,0,2,81,8,0,0,81,89,0,0,1,0,0,0
15-Feb-2024 06:00:02,132,0,0,2,83,8,0,0,83,91,0,0,1,0,0,0
16-Feb-2024 06:00:02,127,0,0,2,88,8,0,0,88,96,0,0,1,0,0,0
17-Feb-2024 06:00:02,123,0,0,3,91,8,0,0,91,99,0,0,1,0,0,0
18-Feb-2024 06:00:02,123,0,0,3,91,8,0,0,91,99,0,0,1,0,0,0
19-Feb-2024 06:00:01,123,0,0,3,91,10,0,0,91,101,0,0,1,0,0,0
20-Feb-2024 06:00:01,123,0,0,3,91,10,0,0,91,101,0,0,1,0,0,0
21-Feb-2024 06:00:01,118,0,0,3,23,10,75,0,98,108,0,0,1,0,0,0
22-Feb-2024 06:00:01,117,0,0,3,23,12,75,0,98,110,0,0,1,0,0,0
23-Feb-2024 06:00:02,115,0,0,3,25,16,75,0,100,116,0,0,1,0,0,0
24-Feb-2024 06:00:03,114,0,0,5,27,17,75,0,102,119,0,0,1,0,0,0
25-Feb-2024 06:00:01,115,0,0,5,27,19,75,0,102,121,0,0,1,0,0,0
26-Feb-2024 06:00:01,115,0,0,5,27,19,75,0,102,121,0,0,1,0,0,0
27-Feb-2024 06:00:02,113,0,0,5,29,23,75,0,104,127,0,0,1,0,0,0
28-Feb-2024 06:00:02,111,0,0,5,4,23,102,0,106,129,0,0,1,0,0,0
29-Feb-2024 06:00:01,111,0,0,5,4,26,102,0,106,132,0,0,1,0,0,0
01-Mar-2024 06:00:02,110,0,0,5,5,31,102,0,107,138,0,0,1,0,0,0
02-Mar-2024 06:00:02,97,0,0,6,14,38,105,0,119,157,0,0,1,0,0,0
03-Mar-2024 06:00:02,97,0,0,8,12,39,107,0,119,158,0,0,1,0,0,0
04-Mar-2024 06:00:01,97,0,0,8,12,39,107,0,119,158,0,0,1,0,0,0
05-Mar-2024 06:00:01,88,0,0,8,21,39,107,0,128,167,0,0,1,0,0,0
06-Mar-2024 06:00:01,84,0,0,10,23,39,107,0,130,169,0,0,1,0,0,0
07-Mar-2024 06:00:01,84,0,0,10,23,39,107,0,130,169,0,0,1,0,0,0
08-Mar-2024 06:00:02,81,0,0,10,26,39,107,0,133,172,0,0,1,0,0,0
09-Mar-2024 06:00:01,81,0,0,10,26,39,107,0,133,172,0,0,1,0,0,0
10-Mar-2024 06:00:02,81,0,0,10,26,39,107,0,133,172,0,0,1,0,0,0
11-Mar-2024 06:00:01,81,0,0,10,26,39,107,0,133,172,0,0,1,0,0,0
