FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,11,197,0,2,0,0,0,0,0,0,3,1,0,0,0,0
15-Sep-2023 06:00:01,11,197,0,2,0,0,0,0,0,0,3,1,0,0,0,0
16-Sep-2023 06:00:01,11,197,0,2,0,0,0,0,0,0,3,1,0,0,0,0
17-Sep-2023 06:00:02,11,197,0,2,0,0,0,0,0,0,3,1,0,0,0,0
18-Sep-2023 06:00:01,11,197,0,2,0,0,0,0,0,0,3,1,0,0,0,0
19-Sep-2023 06:00:01,11,197,0,2,0,0,0,0,0,0,3,1,0,0,0,0
20-Sep-2023 06:00:01,208,0,0,2,0,0,0,0,0,0,3,1,0,0,0,0
21-Sep-2023 06:00:02,208,0,0,2,0,0,0,0,0,0,3,1,0,0,0,0
22-Sep-2023 06:00:01,209,0,0,2,0,0,0,0,0,0,3,1,0,0,0,0
23-Sep-2023 06:00:01,209,0,0,2,0,20,0,0,0,20,3,1,0,0,0,0
24-Sep-2023 06:00:01,209,0,0,2,0,20,0,0,0,20,3,1,0,0,0,0
25-Sep-2023 06:00:02,209,0,0,2,0,20,0,0,0,20,3,1,0,0,0,0
26-Sep-2023 06:00:01,191,0,0,2,13,35,0,0,13,48,3,1,0,0,0,0
27-Sep-2023 06:00:01,186,0,0,5,17,38,0,0,17,55,3,1,0,0,0,0
28-Sep-2023 06:00:01,173,0,0,5,31,43,0,0,31,74,3,1,0,0,0,0
29-Sep-2023 06:00:02,173,0,0,5,31,47,0,0,31,78,3,1,0,0,0,0
30-Sep-2023 06:00:01,161,0,0,5,45,62,0,0,45,107,4,1,0,1,0,0
02-Oct-2023 06:00:01,161,0,0,5,45,62,0,0,45,107,4,1,0,1,0,0
03-Oct-2023 06:00:02,150,0,0,5,56,75,0,0,56,131,4,1,0,1,0,0
04-Oct-2023 06:00:01,150,0,0,5,58,81,0,0,58,139,4,1,0,1,0,0
05-Oct-2023 14:00:01,145,0,0,6,63,86,0,0,63,149,4,1,0,1,0,0
05-Oct-2023 22:00:01,186,0,0,5,17,38,0,0,17,55,3,1,0,0,0,0
06-Oct-2023 06:00:01,150,0,0,5,58,81,0,0,58,139,4,1,0,1,0,0
06-Oct-2023 14:00:02,139,0,0,6,71,92,0,0,71,163,4,1,0,1,0,0
07-Oct-2023 06:00:01,135,0,0,6,75,101,0,0,75,176,4,1,0,1,0,0
08-Oct-2023 06:00:01,135,0,0,6,75,101,0,0,75,176,4,1,0,1,0,0
09-Oct-2023 06:00:02,135,0,0,6,75,101,0,0,75,176,4,1,0,1,0,0
10-Oct-2023 06:00:02,135,0,0,6,75,101,0,0,75,176,4,1,0,1,0,0
11-Oct-2023 06:00:01,132,0,0,6,79,120,0,0,79,199,4,1,0,1,0,0
12-Oct-2023 06:00:01,131,0,0,6,81,136,0,0,81,217,4,1,0,1,0,0
13-Oct-2023 06:00:02,120,0,0,6,92,152,0,0,92,244,4,1,0,1,0,0
14-Oct-2023 06:00:02,117,0,0,6,96,177,0,0,96,273,4,1,0,1,0,0
15-Oct-2023 06:00:01,117,0,0,6,96,177,0,0,96,273,4,1,0,1,0,0
16-Oct-2023 06:00:01,117,0,0,6,96,177,0,0,96,273,4,1,0,1,0,0
17-Oct-2023 06:00:01,116,0,0,6,99,194,0,0,99,293,4,1,0,1,1,0
18-Oct-2023 06:00:02,120,0,0,6,99,220,0,0,99,319,3,1,0,1,1,0
19-Oct-2023 06:00:01,116,0,0,10,105,231,0,0,105,336,3,1,0,1,1,0
20-Oct-2023 06:00:01,117,0,0,10,105,252,0,0,105,357,3,1,0,1,1,0
21-Oct-2023 06:00:02,118,0,1,10,105,278,0,0,105,384,3,1,0,1,1,0
22-Oct-2023 06:00:02,118,0,1,10,105,278,0,0,105,384,3,1,0,1,1,0
23-Oct-2023 06:00:01,118,0,1,10,105,278,0,0,105,384,3,1,0,1,1,0
24-Oct-2023 06:00:01,115,0,1,10,109,304,0,0,109,414,4,1,0,2,1,0
25-Oct-2023 06:00:01,113,0,1,10,111,333,0,0,111,445,4,1,0,2,1,0
26-Oct-2023 06:00:02,110,0,1,10,116,350,0,0,116,467,4,1,0,2,1,0
27-Oct-2023 06:00:01,106,0,1,10,7,370,114,0,121,492,4,1,0,2,1,0
28-Oct-2023 06:00:01,109,0,1,10,7,416,114,0,121,538,5,1,0,3,1,0
29-Oct-2023 06:00:01,103,0,1,10,13,445,114,0,127,573,5,1,0,3,1,0
30-Oct-2023 06:00:02,103,0,1,10,13,445,114,0,127,573,5,1,0,3,1,0
31-Oct-2023 06:00:01,95,0,1,10,21,481,114,0,135,617,5,1,0,3,1,0
01-Nov-2023 06:00:01,93,0,1,10,23,518,114,0,137,656,5,1,0,3,1,0
02-Nov-2023 06:00:01,93,0,1,10,0,559,137,0,137,697,6,1,0,4,1,0
