FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,42,0,0,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,0,42,0,0,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,42,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,42,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,42,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,42,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,42,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,40,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,38,0,0,0,2,5,0,0,2,7,2,0,0,1,0,0
24-Sep-2023 06:00:01,38,0,0,0,2,5,0,0,2,7,2,0,0,1,0,0
25-Sep-2023 06:00:02,38,0,0,0,2,5,0,0,2,7,2,0,0,1,0,0
26-Sep-2023 06:00:01,33,0,0,0,8,5,0,0,8,13,2,0,0,2,0,0
27-Sep-2023 06:00:01,33,0,0,0,8,8,0,0,8,16,2,0,0,2,0,0
28-Sep-2023 06:00:01,33,0,0,0,8,10,0,0,8,18,2,0,0,2,0,0
29-Sep-2023 06:00:02,30,0,0,0,11,10,0,0,11,21,2,0,0,2,0,0
30-Sep-2023 06:00:01,29,0,0,0,12,11,0,0,12,23,2,0,0,2,0,0
02-Oct-2023 06:00:01,29,0,0,0,12,11,0,0,12,23,2,0,0,2,0,0
03-Oct-2023 06:00:02,29,0,0,0,12,13,0,0,12,25,2,0,0,2,0,0
04-Oct-2023 06:00:01,29,0,0,0,12,15,0,0,12,27,2,0,0,2,0,0
05-Oct-2023 14:00:01,29,0,0,0,12,15,0,0,12,27,2,0,0,2,0,0
05-Oct-2023 22:00:01,33,0,0,0,8,8,0,0,8,16,2,0,0,2,0,0
06-Oct-2023 06:00:01,29,0,0,0,12,15,0,0,12,27,2,0,0,2,0,0
06-Oct-2023 14:00:02,29,0,0,0,12,19,0,0,12,31,2,0,0,2,0,0
07-Oct-2023 06:00:01,29,0,0,0,12,21,0,0,12,33,2,0,0,2,0,0
08-Oct-2023 06:00:01,29,0,0,0,12,21,0,0,12,33,2,0,0,2,0,0
09-Oct-2023 06:00:02,29,0,0,0,12,21,0,0,12,33,2,0,0,2,0,0
10-Oct-2023 06:00:02,29,0,0,0,12,21,0,0,12,33,2,0,0,2,0,0
11-Oct-2023 06:00:01,30,0,0,0,12,22,0,0,12,34,2,0,0,2,0,0
12-Oct-2023 06:00:01,29,0,0,0,13,25,0,0,13,38,2,0,0,2,0,0
13-Oct-2023 06:00:02,26,0,0,0,16,25,0,0,16,41,2,0,0,2,0,0
14-Oct-2023 06:00:02,25,0,0,0,17,28,0,0,17,45,2,0,0,2,0,0
15-Oct-2023 06:00:01,25,0,0,0,17,28,0,0,17,45,2,0,0,2,0,0
16-Oct-2023 06:00:01,25,0,0,0,17,28,0,0,17,45,2,0,0,2,0,0
17-Oct-2023 06:00:01,24,0,0,0,18,33,0,0,18,51,2,0,0,2,0,0
18-Oct-2023 06:00:02,24,0,0,0,18,33,0,0,18,51,2,0,0,2,0,0
19-Oct-2023 06:00:01,23,0,0,0,19,40,0,0,19,59,2,0,0,2,0,0
20-Oct-2023 06:00:01,22,0,0,0,20,40,0,0,20,60,2,0,0,2,0,0
21-Oct-2023 06:00:02,22,0,0,0,20,42,0,0,20,62,2,0,0,2,0,0
