FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,133,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0
21-Jan-2024 14:00:02,133,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0
22-Jan-2024 21:48:11,133,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0
23-Jan-2024 06:00:02,133,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0
24-Jan-2024 06:00:01,133,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0
25-Jan-2024 06:00:01,133,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0
26-Jan-2024 06:00:02,133,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0
27-Jan-2024 06:00:01,133,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0
29-Jan-2024 06:00:01,133,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0
30-Jan-2024 06:00:01,99,0,0,5,31,0,0,0,31,31,0,0,3,0,0,0
31-Jan-2024 06:00:01,99,0,0,5,31,1,0,0,31,32,0,0,3,0,0,0
01-Feb-2024 06:00:02,94,0,0,5,36,1,0,0,36,37,0,0,3,0,0,0
02-Feb-2024 06:00:01,83,0,0,7,46,1,0,0,46,47,0,0,3,0,0,0
03-Feb-2024 06:00:02,85,0,0,7,46,1,0,0,46,47,0,0,3,0,0,0
04-Feb-2024 06:00:02,85,0,0,7,46,1,0,0,46,47,0,0,3,0,0,0
05-Feb-2024 06:00:01,85,0,0,7,46,1,0,0,46,47,0,0,3,0,0,0
06-Feb-2024 06:00:02,81,0,0,7,52,2,0,0,52,54,0,1,3,0,0,0
07-Feb-2024 06:00:02,78,0,0,7,55,2,0,0,55,57,0,1,3,0,0,0
08-Feb-2024 06:00:01,78,0,0,7,55,2,0,0,55,57,0,1,3,0,0,0
09-Feb-2024 06:00:02,71,0,0,10,61,2,0,0,61,63,0,2,3,0,0,0
10-Feb-2024 06:00:01,69,0,0,10,63,2,0,0,63,65,0,2,3,0,0,0
11-Feb-2024 06:00:01,69,0,0,10,63,2,0,0,63,65,0,2,3,0,0,0
12-Feb-2024 06:00:01,69,0,0,10,63,2,0,0,63,65,0,2,3,0,0,0
13-Feb-2024 06:00:01,61,0,0,10,71,2,0,0,71,73,0,2,3,0,0,0
14-Feb-2024 06:00:02,61,0,0,10,71,2,0,0,71,73,0,2,3,0,0,0
15-Feb-2024 06:00:02,61,0,0,10,71,2,0,0,71,73,0,2,3,0,0,0
16-Feb-2024 06:00:02,60,0,0,10,72,2,0,0,72,74,0,2,3,0,0,0
17-Feb-2024 06:00:02,59,0,0,10,73,2,0,0,73,75,0,2,3,0,0,0
18-Feb-2024 06:00:02,59,0,0,10,73,2,0,0,73,75,0,2,3,0,0,0
19-Feb-2024 06:00:01,59,0,0,10,73,2,0,0,73,75,0,2,3,0,0,0
20-Feb-2024 06:00:01,59,0,0,10,73,2,0,0,73,75,0,2,3,0,0,0
21-Feb-2024 06:00:01,59,0,0,10,73,3,0,0,73,76,0,2,3,0,0,0
22-Feb-2024 06:00:01,59,0,0,10,73,4,0,0,73,77,0,2,3,0,0,0
23-Feb-2024 06:00:02,58,0,0,10,74,9,0,0,74,83,0,2,3,0,0,0
24-Feb-2024 06:00:03,58,0,0,10,74,9,0,0,74,83,0,2,3,0,0,0
25-Feb-2024 06:00:01,58,0,0,10,74,9,0,0,74,83,0,2,3,0,0,0
26-Feb-2024 06:00:01,58,0,0,10,74,9,0,0,74,83,0,2,3,0,0,0
27-Feb-2024 06:00:02,58,0,0,10,73,11,0,0,73,84,1,2,3,0,0,0
28-Feb-2024 06:00:02,57,0,0,10,74,13,0,0,74,87,1,2,3,0,0,0
29-Feb-2024 06:00:01,57,0,0,10,0,14,74,0,74,88,1,2,3,0,0,0
01-Mar-2024 06:00:02,56,0,0,10,1,14,74,0,75,89,1,2,3,0,0,0
02-Mar-2024 06:00:02,56,0,0,10,1,15,74,0,75,90,1,2,3,0,0,0
03-Mar-2024 06:00:02,54,0,0,11,0,17,77,0,77,94,1,2,3,0,0,0
04-Mar-2024 06:00:01,54,0,0,11,0,17,77,0,77,94,1,2,3,0,0,0
05-Mar-2024 06:00:01,50,0,0,11,0,17,81,0,81,98,1,2,3,0,0,0
06-Mar-2024 06:00:01,50,0,0,11,0,17,81,0,81,98,1,2,3,0,0,0
07-Mar-2024 06:00:01,50,0,0,11,0,17,81,0,81,98,1,2,3,0,0,0
08-Mar-2024 06:00:02,50,0,0,11,0,17,81,0,81,98,1,2,3,0,0,0
09-Mar-2024 06:00:01,50,0,0,11,0,17,81,0,81,98,1,2,3,0,0,0
10-Mar-2024 06:00:02,50,0,0,11,0,17,81,0,81,98,1,2,3,0,0,0
11-Mar-2024 06:00:01,50,0,0,11,0,17,81,0,81,98,1,2,3,0,0,0
