FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,0,237,0,1,0,1,0,0,0,1,1,1,0,0,0,0
21-Jan-2024 14:00:02,0,237,0,1,0,1,0,0,0,1,1,1,0,0,0,0
22-Jan-2024 21:48:11,0,237,0,1,0,1,0,0,0,1,1,1,0,0,0,0
23-Jan-2024 06:00:02,0,236,0,1,0,1,0,0,0,1,1,1,0,0,0,0
24-Jan-2024 06:00:01,236,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0
25-Jan-2024 06:00:01,236,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0
26-Jan-2024 06:00:02,236,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0
27-Jan-2024 06:00:01,216,0,0,1,18,1,0,0,18,19,0,1,0,0,0,0
29-Jan-2024 06:00:01,216,0,0,1,18,1,0,0,18,19,0,1,0,0,0,0
30-Jan-2024 06:00:01,205,0,0,1,29,2,0,0,29,31,0,1,0,0,0,0
31-Jan-2024 06:00:01,192,0,0,1,40,2,0,0,40,42,0,1,0,0,0,0
01-Feb-2024 06:00:02,180,0,0,1,40,3,0,0,40,43,0,1,0,0,0,0
02-Feb-2024 06:00:01,180,0,0,1,40,3,0,0,40,43,0,1,0,0,0,0
03-Feb-2024 06:00:02,164,0,0,1,54,3,0,0,54,57,0,1,0,0,0,0
04-Feb-2024 06:00:02,164,0,0,1,54,3,0,0,54,57,0,1,0,0,0,0
05-Feb-2024 06:00:01,164,0,0,1,54,3,0,0,54,57,0,1,0,0,0,0
06-Feb-2024 06:00:02,164,0,0,1,54,3,0,0,54,57,0,1,0,0,0,0
07-Feb-2024 06:00:02,156,0,0,1,62,4,0,0,62,66,0,1,0,0,0,0
08-Feb-2024 06:00:01,156,0,0,1,62,4,0,0,62,66,0,1,0,0,0,0
09-Feb-2024 06:00:02,152,0,0,2,66,4,0,0,66,70,0,1,0,0,0,0
10-Feb-2024 06:00:01,152,0,0,3,67,4,0,0,67,71,0,1,0,0,0,0
11-Feb-2024 06:00:01,152,0,0,3,67,4,0,0,67,71,0,1,0,0,0,0
12-Feb-2024 06:00:01,152,0,0,3,67,4,0,0,67,71,0,1,0,0,0,0
13-Feb-2024 06:00:01,152,0,0,3,67,4,0,0,67,71,0,1,0,0,0,0
14-Feb-2024 06:00:02,152,0,0,3,67,4,0,0,67,71,0,1,0,0,0,0
15-Feb-2024 06:00:02,152,0,0,3,67,6,0,0,67,73,0,1,0,0,0,0
16-Feb-2024 06:00:02,143,0,0,3,76,7,0,0,76,83,0,1,0,0,0,0
17-Feb-2024 06:00:02,143,0,0,3,76,7,0,0,76,83,0,1,0,0,0,0
18-Feb-2024 06:00:02,143,0,0,3,76,7,0,0,76,83,0,1,0,0,0,0
19-Feb-2024 06:00:01,143,0,0,3,76,7,0,0,76,83,0,1,0,0,0,0
20-Feb-2024 06:00:01,143,0,0,3,76,7,0,0,76,83,0,1,0,0,0,0
21-Feb-2024 06:00:01,136,0,0,3,84,7,0,0,84,91,0,1,0,0,0,0
22-Feb-2024 06:00:01,125,0,0,3,95,8,0,0,95,103,0,1,0,0,0,0
23-Feb-2024 06:00:02,125,0,0,3,95,8,0,0,95,103,0,1,0,0,0,0
24-Feb-2024 06:00:03,122,0,0,3,98,8,0,0,98,106,0,1,0,0,0,0
25-Feb-2024 06:00:01,122,0,0,3,98,9,0,0,98,107,0,1,0,0,0,0
26-Feb-2024 06:00:01,122,0,0,3,98,9,0,0,98,107,0,1,0,0,0,0
27-Feb-2024 06:00:02,122,0,0,3,98,11,0,0,98,109,0,1,0,0,0,0
28-Feb-2024 06:00:02,122,0,0,3,98,12,0,0,98,110,0,1,0,0,0,0
29-Feb-2024 06:00:01,118,0,0,3,100,16,0,0,100,116,0,1,0,0,0,0
01-Mar-2024 06:00:02,118,0,0,3,100,17,0,0,100,117,0,1,0,0,0,0
02-Mar-2024 06:00:02,118,0,0,3,100,17,0,0,100,117,0,1,0,0,0,0
03-Mar-2024 06:00:02,109,0,0,3,109,18,0,0,109,127,0,1,0,0,0,0
04-Mar-2024 06:00:01,109,0,0,3,109,18,0,0,109,127,0,1,0,0,0,0
05-Mar-2024 06:00:01,109,0,0,3,110,18,0,0,110,128,0,1,0,0,0,0
06-Mar-2024 06:00:01,98,0,0,3,120,18,0,0,120,138,0,1,0,0,0,0
07-Mar-2024 06:00:01,98,0,0,3,120,18,0,0,120,138,0,1,0,0,0,0
08-Mar-2024 06:00:02,97,0,0,3,120,18,0,0,120,138,0,1,0,0,0,0
09-Mar-2024 06:00:01,91,0,0,3,126,18,0,0,126,144,0,1,0,0,0,0
10-Mar-2024 06:00:02,91,0,0,3,126,18,0,0,126,144,0,1,0,0,0,0
11-Mar-2024 06:00:01,91,0,0,3,126,18,0,0,126,144,0,1,0,0,0,0
