FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,35,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,35,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,35,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,35,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,35,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
25-Jan-2024 06:00:01,35,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
26-Jan-2024 06:00:02,35,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
27-Jan-2024 06:00:01,34,0,0,0,1,2,0,0,1,3,0,1,0,0,0,0
29-Jan-2024 06:00:01,34,0,0,0,1,2,0,0,1,3,0,1,0,0,0,0
30-Jan-2024 06:00:01,31,0,0,0,4,2,0,0,4,6,0,1,0,0,0,0
31-Jan-2024 06:00:01,30,0,0,0,4,2,0,0,4,6,0,1,0,0,0,0
01-Feb-2024 06:00:02,30,0,0,0,4,2,0,0,4,6,0,1,0,0,0,0
02-Feb-2024 06:00:01,30,0,0,0,4,2,0,0,4,6,0,1,0,0,0,0
03-Feb-2024 06:00:02,29,0,0,0,5,2,0,0,5,7,0,1,0,0,0,0
04-Feb-2024 06:00:02,29,0,0,0,5,2,0,0,5,7,0,1,0,0,0,0
05-Feb-2024 06:00:01,29,0,0,0,5,2,0,0,5,7,0,1,0,0,0,0
06-Feb-2024 06:00:02,26,0,0,0,8,2,0,0,8,10,0,1,0,0,1,0
07-Feb-2024 06:00:02,26,0,0,0,8,2,0,0,8,10,0,1,0,0,1,0
08-Feb-2024 06:00:01,24,0,0,0,10,2,0,0,10,12,0,1,0,0,1,0
09-Feb-2024 06:00:02,24,0,0,0,10,2,0,0,10,12,0,1,0,0,1,0
10-Feb-2024 06:00:01,24,0,0,0,10,2,0,0,10,12,0,1,0,0,1,0
11-Feb-2024 06:00:01,24,0,0,0,10,2,0,0,10,12,0,1,0,0,1,0
12-Feb-2024 06:00:01,24,0,0,0,10,2,0,0,10,12,0,1,0,0,1,0
13-Feb-2024 06:00:01,24,0,0,0,10,2,0,0,10,12,0,1,0,0,1,0
14-Feb-2024 06:00:02,23,0,0,0,10,2,0,0,10,12,0,1,0,0,1,0
15-Feb-2024 06:00:02,22,0,0,0,11,2,0,0,11,13,0,1,0,0,1,0
16-Feb-2024 06:00:02,22,0,0,0,11,2,0,0,11,13,0,1,0,0,1,0
17-Feb-2024 06:00:02,21,0,0,0,12,2,0,0,12,14,0,1,0,0,1,0
18-Feb-2024 06:00:02,21,0,0,0,12,2,0,0,12,14,0,1,0,0,1,0
19-Feb-2024 06:00:01,21,0,0,0,12,2,0,0,12,14,0,1,0,0,1,0
20-Feb-2024 06:00:01,21,0,0,0,12,2,0,0,12,14,0,1,0,0,1,0
21-Feb-2024 06:00:01,22,0,0,0,11,2,1,0,12,14,0,2,0,0,1,0
22-Feb-2024 06:00:01,22,0,0,0,9,2,3,0,12,14,0,2,0,0,1,0
23-Feb-2024 06:00:02,20,0,0,0,10,2,4,0,14,16,0,2,0,0,1,0
24-Feb-2024 06:00:03,18,0,0,0,12,2,4,0,16,18,0,2,0,0,1,0
25-Feb-2024 06:00:01,18,0,0,0,12,3,4,0,16,19,0,2,0,0,1,0
26-Feb-2024 06:00:01,18,0,0,0,12,3,4,0,16,19,0,2,0,0,1,0
27-Feb-2024 06:00:02,18,0,0,0,12,5,4,0,16,21,0,2,0,0,1,0
28-Feb-2024 06:00:02,18,0,0,0,10,5,6,0,16,21,0,2,0,0,1,0
29-Feb-2024 06:00:01,17,0,0,0,9,10,8,0,17,27,0,2,0,0,2,0
01-Mar-2024 06:00:02,17,0,0,0,7,10,10,0,17,27,0,2,0,0,2,0
02-Mar-2024 06:00:02,17,0,0,0,2,12,15,0,17,29,0,2,0,0,2,0
03-Mar-2024 06:00:02,15,0,0,0,4,17,15,0,19,36,0,2,0,0,2,0
04-Mar-2024 06:00:01,15,0,0,0,4,17,15,0,19,36,0,2,0,0,2,0
05-Mar-2024 06:00:01,15,0,0,0,2,17,17,0,19,36,0,2,0,0,2,0
06-Mar-2024 06:00:01,15,0,0,0,2,17,17,0,19,36,0,2,0,0,2,0
07-Mar-2024 06:00:01,11,0,0,0,6,17,17,0,23,40,0,2,0,0,2,0
08-Mar-2024 06:00:02,9,0,0,0,8,17,17,0,25,42,0,2,0,0,2,0
09-Mar-2024 06:00:01,9,0,0,0,2,17,23,0,25,42,0,2,0,0,2,0
10-Mar-2024 06:00:02,9,0,0,0,2,17,23,0,25,42,0,2,0,0,2,0
11-Mar-2024 06:00:01,9,0,0,0,2,17,23,0,25,42,0,2,0,0,2,0
