FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,302,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0
21-Jan-2024 14:00:02,302,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0
22-Jan-2024 21:48:11,302,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0
23-Jan-2024 06:00:02,302,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0
24-Jan-2024 06:00:01,303,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0
25-Jan-2024 06:00:01,302,0,0,2,2,0,0,0,2,2,1,4,0,0,0,0
26-Jan-2024 06:00:02,291,0,0,2,15,0,0,0,15,15,1,4,1,0,0,0
27-Jan-2024 06:00:01,276,0,0,2,29,0,0,0,29,29,1,4,1,0,0,0
29-Jan-2024 06:00:01,276,0,0,2,29,0,0,0,29,29,1,4,1,0,0,0
30-Jan-2024 06:00:01,250,0,0,2,54,2,0,0,54,56,1,4,1,0,0,0
31-Jan-2024 06:00:01,247,0,0,2,56,2,0,0,56,58,1,4,1,0,0,0
01-Feb-2024 06:00:02,247,0,0,2,56,2,0,0,56,58,1,4,1,0,0,0
02-Feb-2024 06:00:01,235,0,0,2,68,3,0,0,68,71,1,4,1,0,0,0
03-Feb-2024 06:00:02,231,0,0,2,72,4,0,0,72,76,1,4,1,0,0,0
04-Feb-2024 06:00:02,231,0,0,2,72,4,0,0,72,76,1,4,1,0,0,0
05-Feb-2024 06:00:01,231,0,0,2,72,4,0,0,72,76,1,4,1,0,0,0
06-Feb-2024 06:00:02,219,0,0,2,84,4,0,0,84,88,1,4,1,0,0,0
07-Feb-2024 06:00:02,219,0,0,2,84,4,0,0,84,88,1,4,1,0,0,0
08-Feb-2024 06:00:01,208,0,0,2,95,5,0,0,95,100,1,4,1,0,0,0
09-Feb-2024 06:00:02,208,0,0,2,95,7,0,0,95,102,1,4,1,0,0,0
10-Feb-2024 06:00:01,201,0,0,2,102,8,0,0,102,110,1,4,1,0,0,0
11-Feb-2024 06:00:01,201,0,0,2,102,8,0,0,102,110,1,4,1,0,0,0
12-Feb-2024 06:00:01,201,0,0,2,102,8,0,0,102,110,1,4,1,0,0,0
13-Feb-2024 06:00:01,194,0,0,2,109,9,0,0,109,118,1,4,1,0,0,0
14-Feb-2024 06:00:02,193,0,0,3,110,10,0,0,110,120,1,4,1,0,0,0
15-Feb-2024 06:00:02,191,0,0,3,112,12,0,0,112,124,1,4,1,0,0,0
16-Feb-2024 06:00:02,187,0,0,3,116,12,0,0,116,128,1,4,1,0,0,0
17-Feb-2024 06:00:02,185,0,0,3,118,13,0,0,118,131,1,4,1,0,0,0
18-Feb-2024 06:00:02,185,0,0,3,118,13,0,0,118,131,1,4,1,0,0,0
19-Feb-2024 06:00:01,185,0,0,3,118,13,0,0,118,131,1,4,1,0,0,0
20-Feb-2024 06:00:01,185,0,0,3,118,13,0,0,118,131,1,4,1,0,0,0
21-Feb-2024 06:00:01,187,0,0,3,118,17,0,0,118,135,1,6,1,0,0,0
22-Feb-2024 06:00:01,186,0,0,3,119,17,0,0,119,136,1,6,1,0,0,0
23-Feb-2024 06:00:02,175,0,0,3,130,20,0,0,130,150,1,6,1,0,0,0
24-Feb-2024 06:00:03,171,0,0,3,15,20,119,0,134,154,1,6,1,0,0,0
25-Feb-2024 06:00:01,171,0,0,3,15,22,119,0,134,156,1,6,1,0,0,0
26-Feb-2024 06:00:01,171,0,0,3,15,22,119,0,134,156,1,6,1,0,0,0
27-Feb-2024 06:00:02,162,0,0,3,24,27,119,0,143,170,1,6,1,0,0,0
28-Feb-2024 06:00:02,162,0,0,3,24,32,119,0,143,175,1,6,1,0,0,0
29-Feb-2024 06:00:01,152,0,0,3,33,35,119,0,152,187,1,6,1,0,0,0
01-Mar-2024 06:00:02,150,0,0,3,35,44,119,0,154,198,1,6,1,0,0,0
02-Mar-2024 06:00:02,143,0,0,3,43,54,119,0,162,216,1,6,1,0,0,0
03-Mar-2024 06:00:02,141,0,0,3,2,66,162,0,164,230,1,6,1,0,0,0
04-Mar-2024 06:00:01,141,0,0,3,2,66,162,0,164,230,1,6,1,0,0,0
05-Mar-2024 06:00:01,138,0,0,3,5,66,162,0,167,233,1,6,1,0,0,0
06-Mar-2024 06:00:01,134,0,0,3,0,66,171,0,171,237,1,6,1,0,0,0
07-Mar-2024 06:00:01,126,0,0,3,7,66,171,0,178,244,1,6,1,0,0,0
08-Mar-2024 06:00:02,119,0,0,3,14,66,171,0,185,251,1,6,1,0,0,0
09-Mar-2024 06:00:01,113,0,0,3,2,66,188,0,190,256,1,6,1,0,0,0
10-Mar-2024 06:00:02,113,0,0,3,2,66,188,0,190,256,1,6,1,0,0,0
11-Mar-2024 06:00:01,113,0,0,3,2,66,188,0,190,256,1,6,1,0,0,0
