FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,50,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,50,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,50,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,53,0,0,1,0,6,0,0,0,6,0,0,0,0,0,0
27-Sep-2023 06:00:01,53,0,0,1,0,13,0,0,0,13,0,0,0,0,0,0
28-Sep-2023 06:00:01,54,0,0,1,0,14,0,0,0,14,0,0,0,0,0,0
29-Sep-2023 06:00:02,54,0,0,1,0,19,0,0,0,19,0,0,0,0,0,0
30-Sep-2023 06:00:01,54,0,0,1,0,22,0,0,0,22,0,0,0,0,0,0
02-Oct-2023 06:00:01,54,0,0,1,0,22,0,0,0,22,0,0,0,0,0,0
03-Oct-2023 06:00:02,54,0,0,1,0,23,0,0,0,23,0,0,0,0,0,0
04-Oct-2023 06:00:01,52,0,0,1,0,28,2,0,2,30,0,0,0,0,0,0
05-Oct-2023 14:00:01,45,0,0,1,0,28,10,0,10,38,0,0,0,0,0,0
05-Oct-2023 22:00:01,53,0,0,1,0,13,0,0,0,13,0,0,0,0,0,0
06-Oct-2023 06:00:01,52,0,0,1,0,28,2,0,2,30,0,0,0,0,0,0
06-Oct-2023 14:00:02,42,0,0,1,0,36,13,0,13,49,0,0,0,0,0,0
07-Oct-2023 06:00:01,41,0,0,1,0,37,14,0,14,51,0,0,0,0,0,0
08-Oct-2023 06:00:01,41,0,0,1,0,37,14,0,14,51,0,0,0,0,0,0
09-Oct-2023 06:00:02,41,0,0,1,0,37,14,0,14,51,0,0,0,0,0,0
10-Oct-2023 06:00:02,42,0,0,1,0,37,14,0,14,51,0,0,0,0,0,0
11-Oct-2023 06:00:01,41,0,0,2,0,38,14,0,14,52,0,0,0,0,0,0
12-Oct-2023 06:00:01,38,0,0,2,0,38,16,0,16,54,0,0,0,0,0,0
13-Oct-2023 06:00:02,38,0,0,2,0,45,16,0,16,61,0,0,0,0,0,0
14-Oct-2023 06:00:02,38,0,0,2,0,48,16,0,16,64,0,0,0,0,0,0
15-Oct-2023 06:00:01,40,0,0,2,0,48,16,0,16,64,0,0,0,0,0,0
16-Oct-2023 06:00:01,40,0,0,2,0,48,16,0,16,64,0,0,0,0,0,0
17-Oct-2023 06:00:01,41,0,0,2,0,50,16,0,16,66,0,0,0,0,0,0
18-Oct-2023 06:00:02,39,0,0,2,0,53,18,0,18,71,0,0,0,0,0,0
19-Oct-2023 06:00:01,36,0,0,2,0,55,20,0,20,75,0,0,0,0,0,0
