FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,9,46,0,0,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,9,46,0,0,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,9,46,0,0,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,9,46,0,0,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,54,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,55,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
24-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
25-Sep-2023 06:00:02,55,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
26-Sep-2023 06:00:01,54,0,0,1,1,0,0,0,1,1,1,2,0,0,0,0
27-Sep-2023 06:00:01,52,0,0,1,1,0,0,0,1,1,1,2,0,0,0,0
28-Sep-2023 06:00:01,47,0,0,1,5,1,0,0,5,6,2,2,0,1,0,0
29-Sep-2023 06:00:02,46,0,0,1,6,1,0,0,6,7,2,2,0,1,0,0
30-Sep-2023 06:00:01,43,0,0,2,8,4,0,0,8,12,2,4,0,1,2,0
02-Oct-2023 06:00:01,43,0,0,2,8,4,0,0,8,12,2,4,0,1,2,0
03-Oct-2023 06:00:02,41,0,0,2,10,4,0,0,10,14,2,4,0,1,2,0
04-Oct-2023 06:00:01,43,0,0,2,11,7,0,0,11,18,2,4,0,1,2,0
05-Oct-2023 14:00:01,43,0,0,2,12,9,0,0,12,21,2,4,0,1,2,0
05-Oct-2023 22:00:01,52,0,0,1,1,0,0,0,1,1,1,2,0,0,0,0
06-Oct-2023 06:00:01,43,0,0,2,11,7,0,0,11,18,2,4,0,1,2,0
06-Oct-2023 14:00:02,44,0,0,2,12,9,0,0,12,21,2,4,0,1,2,0
07-Oct-2023 06:00:01,43,0,0,2,13,9,0,0,13,22,2,4,0,1,2,0
08-Oct-2023 06:00:01,43,0,0,2,13,9,0,0,13,22,2,4,0,1,2,0
09-Oct-2023 06:00:02,43,0,0,2,13,9,0,0,13,22,2,4,0,1,2,0
10-Oct-2023 06:00:02,43,0,0,2,13,9,0,0,13,22,2,4,0,1,2,0
11-Oct-2023 06:00:01,44,0,0,2,13,10,0,0,13,23,2,4,0,1,2,0
12-Oct-2023 06:00:01,44,0,0,2,15,10,0,0,15,25,2,4,0,1,2,0
13-Oct-2023 06:00:02,44,0,0,2,15,10,0,0,15,25,2,4,0,1,2,0
14-Oct-2023 06:00:02,42,0,0,2,17,10,0,0,17,27,2,4,0,1,2,0
15-Oct-2023 06:00:01,42,0,0,2,17,10,0,0,17,27,2,4,0,1,2,0
16-Oct-2023 06:00:01,42,0,0,2,17,10,0,0,17,27,2,4,0,1,2,0
17-Oct-2023 06:00:01,42,0,0,2,17,14,0,0,17,31,2,4,0,1,2,0
18-Oct-2023 06:00:02,42,0,0,2,17,16,0,0,17,33,2,4,0,1,2,0
19-Oct-2023 06:00:01,42,0,0,2,17,18,0,0,17,35,2,4,0,1,2,0
20-Oct-2023 06:00:01,41,0,0,2,18,19,0,0,18,37,2,4,0,1,2,0
21-Oct-2023 06:00:02,41,0,0,2,18,21,0,0,18,39,2,4,0,1,2,0
22-Oct-2023 06:00:02,41,0,0,2,18,21,0,0,18,39,2,4,0,1,2,0
23-Oct-2023 06:00:01,41,0,0,2,18,21,0,0,18,39,2,4,0,1,2,0
24-Oct-2023 06:00:01,37,0,0,2,22,23,0,0,22,45,2,4,0,1,2,0
25-Oct-2023 06:00:01,37,0,0,2,22,24,0,0,22,46,2,4,0,1,2,0
26-Oct-2023 06:00:02,37,0,0,2,23,26,0,0,23,49,2,4,0,1,2,0
27-Oct-2023 06:00:01,33,0,0,2,27,30,0,0,27,57,2,4,0,1,2,0
28-Oct-2023 06:00:01,30,0,0,2,30,33,0,0,30,63,2,4,0,1,3,0
29-Oct-2023 06:00:01,29,0,0,2,31,33,0,0,31,64,2,4,0,1,3,0
30-Oct-2023 06:00:02,29,0,0,2,31,33,0,0,31,64,2,4,0,1,3,0
31-Oct-2023 06:00:01,26,0,0,2,34,41,0,0,34,75,3,4,0,2,3,0
01-Nov-2023 06:00:01,22,0,0,2,4,45,34,0,38,83,3,4,0,2,3,0
02-Nov-2023 06:00:01,16,0,0,2,10,54,34,0,44,98,3,4,0,3,3,0
03-Nov-2023 06:00:01,13,0,0,2,13,59,34,0,47,106,3,4,0,3,3,0
04-Nov-2023 06:00:01,11,0,0,2,7,62,42,0,49,111,3,4,0,3,3,0
05-Nov-2023 06:00:01,11,0,0,2,2,64,47,0,49,113,3,4,0,3,3,0
06-Nov-2023 06:00:01,11,0,0,2,2,64,47,0,49,113,3,4,0,3,3,0
07-Nov-2023 06:00:01,10,0,0,2,3,64,47,0,50,114,3,4,0,3,3,0
08-Nov-2023 06:00:01,8,0,0,2,5,64,47,0,52,116,3,4,0,3,3,0
09-Nov-2023 06:00:02,7,0,0,2,6,64,47,0,53,117,3,4,0,3,3,0
10-Nov-2023 06:00:01,7,0,0,2,6,64,47,0,53,117,3,4,0,3,3,0
11-Nov-2023 06:00:01,7,0,0,2,6,64,47,0,53,117,3,4,0,3,3,0
12-Nov-2023 06:00:01,7,0,0,2,6,64,47,0,53,117,3,4,0,3,3,0
13-Nov-2023 06:00:01,7,0,0,2,6,64,47,0,53,117,3,4,0,3,3,0
