FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,210,0,0,5,0,0,0,0,0,0,1,4,0,0,0,0
15-Sep-2023 06:00:01,210,0,0,5,0,0,0,0,0,0,1,4,0,0,0,0
16-Sep-2023 06:00:01,210,0,0,5,0,0,0,0,0,0,1,4,0,0,0,0
17-Sep-2023 06:00:02,210,0,0,5,0,0,0,0,0,0,1,4,0,0,0,0
18-Sep-2023 06:00:01,210,0,0,5,0,0,0,0,0,0,1,4,0,0,0,0
19-Sep-2023 06:00:01,212,0,0,5,0,0,0,0,0,0,1,5,0,0,0,0
20-Sep-2023 06:00:01,213,0,0,5,0,0,0,0,0,0,1,5,0,0,0,0
21-Sep-2023 06:00:02,213,0,0,5,0,0,0,0,0,0,1,5,0,0,0,0
22-Sep-2023 06:00:01,216,0,0,5,0,0,0,0,0,0,1,5,0,0,0,0
23-Sep-2023 06:00:01,219,0,0,5,0,8,0,0,0,8,1,5,0,0,0,0
24-Sep-2023 06:00:01,219,0,0,5,0,8,0,0,0,8,1,5,0,0,0,0
25-Sep-2023 06:00:02,221,0,0,5,0,8,0,0,0,8,1,5,0,0,0,0
26-Sep-2023 06:00:01,221,0,0,6,0,12,0,0,0,12,1,5,0,0,0,0
27-Sep-2023 06:00:01,216,0,0,10,0,15,0,0,0,15,1,5,0,0,0,0
28-Sep-2023 06:00:01,212,0,0,10,4,18,0,0,4,22,1,5,0,0,0,0
29-Sep-2023 06:00:02,214,0,0,10,4,20,0,0,4,24,1,5,0,0,0,0
30-Sep-2023 06:00:01,200,0,0,10,18,20,0,0,18,38,1,5,0,0,0,0
02-Oct-2023 06:00:01,202,0,0,10,18,20,0,0,18,38,1,5,0,0,0,0
03-Oct-2023 06:00:02,191,0,0,10,29,21,0,0,29,50,1,5,0,0,0,0
04-Oct-2023 06:00:01,191,0,0,10,30,29,0,0,30,59,1,5,0,0,0,0
05-Oct-2023 14:00:01,186,0,0,10,36,29,0,0,36,65,1,5,0,0,0,0
05-Oct-2023 22:00:01,216,0,0,10,0,15,0,0,0,15,1,5,0,0,0,0
06-Oct-2023 06:00:01,191,0,0,10,30,29,0,0,30,59,1,5,0,0,0,0
06-Oct-2023 14:00:02,186,0,0,12,36,31,0,0,36,67,1,5,1,0,0,0
07-Oct-2023 06:00:01,176,0,0,12,47,31,0,0,47,78,1,5,1,0,0,0
08-Oct-2023 06:00:01,176,0,0,12,47,31,0,0,47,78,1,5,1,0,0,0
09-Oct-2023 06:00:02,176,0,0,12,47,31,0,0,47,78,1,5,1,0,0,0
10-Oct-2023 06:00:02,177,0,0,12,47,33,0,0,47,80,1,5,1,0,0,0
11-Oct-2023 06:00:01,165,0,0,12,46,36,15,0,61,97,1,5,1,0,0,0
12-Oct-2023 06:00:01,166,0,0,12,46,38,15,0,61,99,1,5,1,0,0,0
13-Oct-2023 06:00:02,161,0,0,12,53,39,15,0,68,107,1,5,1,0,0,0
14-Oct-2023 06:00:02,160,0,0,13,40,42,30,0,70,112,1,5,1,0,0,0
15-Oct-2023 06:00:01,160,0,0,13,40,42,30,0,70,112,1,5,1,0,0,0
16-Oct-2023 06:00:01,161,0,0,13,40,42,30,0,70,112,1,5,1,0,0,0
17-Oct-2023 06:00:01,157,0,0,13,38,47,39,0,77,124,1,5,1,0,0,0
18-Oct-2023 06:00:02,155,0,0,13,29,49,51,0,80,129,1,5,1,0,0,0
19-Oct-2023 06:00:01,147,0,0,13,36,50,51,0,87,137,1,5,1,0,0,0
