FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,61,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
21-Jan-2024 14:05:02,61,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
22-Jan-2024 21:45:58,61,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
23-Jan-2024 06:00:02,61,0,0,1,0,8,0,0,0,8,2,0,0,1,0,0
24-Jan-2024 06:00:01,61,0,0,1,0,13,0,0,0,13,2,0,0,1,0,0
25-Jan-2024 06:00:01,61,0,0,1,0,14,0,0,0,14,2,0,0,1,0,0
26-Jan-2024 06:00:02,57,0,0,2,2,16,0,0,2,18,2,0,0,1,0,0
27-Jan-2024 06:00:01,55,0,0,2,4,19,0,0,4,23,2,0,0,1,0,0
29-Jan-2024 06:00:01,55,0,0,2,4,19,0,0,4,23,2,0,0,1,0,0
30-Jan-2024 06:00:01,53,0,0,2,6,20,0,0,6,26,2,0,0,1,0,0
31-Jan-2024 06:00:01,50,0,0,2,9,24,0,0,9,33,2,0,0,1,0,0
01-Feb-2024 06:00:02,48,0,0,2,10,27,0,0,10,37,2,0,0,1,0,0
02-Feb-2024 06:00:01,44,0,0,2,15,28,0,0,15,43,2,0,0,1,0,0
03-Feb-2024 06:00:02,39,0,0,2,20,30,0,0,20,50,2,0,0,2,0,0
04-Feb-2024 06:00:02,39,0,0,2,20,30,0,0,20,50,2,0,0,2,0,0
05-Feb-2024 06:00:01,39,0,0,2,20,30,0,0,20,50,2,0,0,2,0,0
06-Feb-2024 06:00:02,35,0,0,2,24,30,0,0,24,54,2,0,0,2,0,0
07-Feb-2024 06:00:02,35,0,0,2,24,31,0,0,24,55,2,0,0,2,0,0
08-Feb-2024 06:00:01,35,0,0,2,24,38,0,0,24,62,2,0,0,2,0,0
09-Feb-2024 06:00:02,34,0,0,2,25,42,0,0,25,67,2,0,0,2,0,0
10-Feb-2024 06:00:01,34,0,0,2,25,42,0,0,25,67,2,0,0,2,0,0
11-Feb-2024 06:00:01,34,0,0,2,25,42,0,0,25,67,2,0,0,2,0,0
12-Feb-2024 06:00:01,34,0,0,2,25,42,0,0,25,67,2,0,0,2,0,0
13-Feb-2024 06:00:01,35,0,0,2,0,46,25,0,25,71,2,0,0,2,0,0
14-Feb-2024 06:00:02,35,0,0,2,0,48,25,0,25,73,2,0,0,2,0,0
15-Feb-2024 06:00:02,32,0,0,2,3,50,25,0,28,78,2,0,0,2,0,0
16-Feb-2024 06:00:02,32,0,0,2,3,50,25,0,28,78,2,0,0,2,0,0
17-Feb-2024 06:00:02,32,0,0,2,3,53,25,0,28,81,2,0,0,2,0,0
18-Feb-2024 06:00:02,32,0,0,2,3,53,25,0,28,81,2,0,0,2,0,0
19-Feb-2024 06:00:01,32,0,0,2,3,53,25,0,28,81,2,0,0,2,0,0
20-Feb-2024 06:00:01,32,0,0,2,3,53,25,0,28,81,2,0,0,2,0,0
21-Feb-2024 06:00:01,32,0,0,2,3,58,25,0,28,86,2,0,0,2,0,0
22-Feb-2024 06:00:01,30,0,0,2,5,60,25,0,30,90,2,0,0,2,0,0
23-Feb-2024 06:00:02,29,0,0,2,6,60,25,0,31,91,2,0,0,2,0,0
24-Feb-2024 06:00:03,27,0,0,2,8,62,25,0,33,95,2,0,0,2,0,0
25-Feb-2024 06:00:01,27,0,0,2,8,65,25,0,33,98,2,0,0,2,0,0
26-Feb-2024 06:00:01,27,0,0,2,8,65,25,0,33,98,2,0,0,2,0,0
27-Feb-2024 06:00:02,22,0,0,2,13,69,25,0,38,107,2,0,0,2,0,0
28-Feb-2024 06:00:02,22,0,0,2,0,74,38,0,38,112,2,0,0,2,0,0
29-Feb-2024 06:00:01,21,0,0,3,0,84,38,0,38,122,2,0,0,2,0,0
01-Mar-2024 06:00:02,21,0,0,3,0,96,38,0,38,134,2,0,0,2,0,0
02-Mar-2024 06:00:02,18,0,0,3,3,115,38,0,41,156,2,0,0,2,0,0
03-Mar-2024 06:00:02,18,0,0,3,3,132,38,0,41,173,2,0,0,2,0,0
04-Mar-2024 06:00:01,18,0,0,3,3,132,38,0,41,173,2,0,0,2,0,0
05-Mar-2024 06:00:01,17,0,0,3,4,132,38,0,42,174,2,0,0,2,0,0
06-Mar-2024 06:00:01,16,0,0,3,0,132,43,0,43,175,2,0,0,2,0,0
07-Mar-2024 06:00:01,16,0,0,3,0,132,43,0,43,175,2,0,0,2,0,0
08-Mar-2024 06:00:02,13,0,0,3,3,132,43,0,46,178,2,0,0,2,0,0
09-Mar-2024 06:00:01,13,0,0,3,3,132,43,0,46,178,2,0,0,2,0,0
10-Mar-2024 06:00:02,13,0,0,3,3,132,43,0,46,178,2,0,0,2,0,0
11-Mar-2024 06:00:01,13,0,0,3,3,132,43,0,46,178,2,0,0,2,0,0
