FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,0,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,36,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,36,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,36,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,36,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Sep-2023 06:00:01,36,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Sep-2023 06:00:02,36,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Sep-2023 06:00:01,35,0,0,0,1,2,0,0,1,3,0,1,0,0,0,0
27-Sep-2023 06:00:01,34,0,0,0,2,4,0,0,2,6,0,1,0,0,0,0
28-Sep-2023 06:00:01,34,0,0,0,2,6,0,0,2,8,0,1,0,0,0,0
29-Sep-2023 06:00:02,29,0,0,0,7,9,0,0,7,16,0,1,0,0,0,0
30-Sep-2023 06:00:01,28,0,0,0,8,10,0,0,8,18,1,1,0,1,0,0
02-Oct-2023 06:00:01,28,0,0,0,8,10,0,0,8,18,1,1,0,1,0,0
03-Oct-2023 06:00:02,24,0,0,0,13,13,0,0,13,26,1,1,0,1,0,0
04-Oct-2023 06:00:01,24,0,0,0,13,19,0,0,13,32,1,1,0,1,0,0
05-Oct-2023 14:00:01,24,0,0,0,13,21,0,0,13,34,1,1,0,1,0,0
05-Oct-2023 22:00:01,34,0,0,0,2,4,0,0,2,6,0,1,0,0,0,0
06-Oct-2023 06:00:01,24,0,0,0,13,19,0,0,13,32,1,1,0,1,0,0
06-Oct-2023 14:00:02,25,0,0,0,13,29,0,0,13,42,1,1,0,1,0,0
07-Oct-2023 06:00:01,25,0,0,0,13,29,0,0,13,42,1,1,0,1,0,0
08-Oct-2023 06:00:01,25,0,0,0,13,29,0,0,13,42,1,1,0,1,0,0
09-Oct-2023 06:00:02,25,0,0,0,13,29,0,0,13,42,1,1,0,1,0,0
10-Oct-2023 06:00:02,25,0,0,0,13,29,0,0,13,42,1,1,0,1,0,0
11-Oct-2023 06:00:01,24,0,0,0,15,30,0,0,15,45,1,1,0,1,1,0
12-Oct-2023 06:00:01,24,0,0,0,15,31,0,0,15,46,1,1,0,1,1,0
13-Oct-2023 06:00:02,25,0,0,2,15,33,0,0,15,48,1,1,0,1,1,0
14-Oct-2023 06:00:02,22,0,0,2,18,35,0,0,18,53,1,1,0,1,1,0
15-Oct-2023 06:00:01,22,0,0,2,18,35,0,0,18,53,1,1,0,1,1,0
16-Oct-2023 06:00:01,22,0,0,2,18,35,0,0,18,53,1,1,0,1,1,0
17-Oct-2023 06:00:01,23,0,0,2,18,37,0,0,18,55,1,1,0,1,1,0
18-Oct-2023 06:00:02,24,0,0,2,18,39,0,0,18,57,1,1,0,1,1,0
19-Oct-2023 06:00:01,21,0,0,2,21,42,0,0,21,63,1,1,0,1,1,0
20-Oct-2023 06:00:01,21,0,0,2,21,47,0,0,21,68,1,1,0,1,1,0
21-Oct-2023 06:00:02,20,0,0,2,22,49,0,0,22,71,1,1,0,1,1,0
22-Oct-2023 06:00:02,20,0,0,2,22,49,0,0,22,71,1,1,0,1,1,0
23-Oct-2023 06:00:01,20,0,0,2,22,49,0,0,22,71,1,1,0,1,1,0
24-Oct-2023 06:00:01,17,0,0,2,25,49,0,0,25,74,1,1,0,1,1,0
25-Oct-2023 06:00:01,17,0,0,2,25,51,0,0,25,76,1,1,0,1,1,0
26-Oct-2023 06:00:02,15,0,0,2,26,52,0,0,26,78,1,1,0,1,1,0
27-Oct-2023 06:00:01,15,0,0,2,26,58,0,0,26,84,1,1,0,1,1,0
28-Oct-2023 06:00:01,16,0,0,2,26,67,0,0,26,93,1,1,0,1,1,0
29-Oct-2023 06:00:01,16,0,0,2,26,67,0,0,26,93,1,1,0,1,1,0
30-Oct-2023 06:00:02,16,0,0,2,26,67,0,0,26,93,1,1,0,1,1,0
31-Oct-2023 06:00:01,14,0,0,2,28,71,0,0,28,99,1,1,0,1,1,0
01-Nov-2023 06:00:01,14,0,0,2,28,74,0,0,28,102,1,1,0,1,1,0
02-Nov-2023 06:00:01,14,0,0,2,2,86,26,0,28,114,1,1,0,1,1,0
03-Nov-2023 06:00:01,13,0,0,2,3,90,26,0,29,119,1,1,0,1,1,0
04-Nov-2023 06:00:01,13,0,0,2,3,96,26,0,29,125,1,1,0,1,1,0
05-Nov-2023 06:00:01,13,0,0,2,3,97,27,0,30,127,1,1,0,1,1,0
06-Nov-2023 06:00:01,13,0,0,2,3,97,27,0,30,127,1,1,0,1,1,0
07-Nov-2023 06:00:01,11,0,0,2,5,97,27,0,32,129,1,1,0,1,1,0
08-Nov-2023 06:00:01,11,0,0,2,5,97,27,0,32,129,1,1,0,1,1,0
09-Nov-2023 06:00:02,8,0,0,2,5,97,30,0,35,132,1,1,0,1,1,0
10-Nov-2023 06:00:01,8,0,0,2,5,97,30,0,35,132,1,1,0,1,1,0
11-Nov-2023 06:00:01,8,0,0,2,5,97,30,0,35,132,1,1,0,1,1,0
12-Nov-2023 06:00:01,8,0,0,2,5,97,30,0,35,132,1,1,0,1,1,0
13-Nov-2023 06:00:01,8,0,0,2,5,97,30,0,35,132,1,1,0,1,1,0
