FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,2,1438,0,53,0,0,0,0,0,0,16,49,0,0,0,0
15-Sep-2023 06:00:01,2,1441,0,53,0,0,0,0,0,0,16,49,0,0,0,0
16-Sep-2023 06:00:01,2,1457,0,53,0,0,0,0,0,0,16,49,0,0,0,0
17-Sep-2023 06:00:02,2,1457,0,53,0,0,0,0,0,0,16,49,0,0,0,0
18-Sep-2023 06:00:01,2,1457,0,53,0,0,0,0,0,0,16,49,0,0,0,0
19-Sep-2023 06:00:01,2,1464,0,53,0,0,0,0,0,0,17,49,0,0,0,0
20-Sep-2023 06:00:01,1468,0,0,54,0,0,0,0,0,0,17,49,0,0,0,0
21-Sep-2023 06:00:02,1473,0,0,54,0,0,0,0,0,0,17,49,0,0,0,0
22-Sep-2023 06:00:01,1473,0,0,54,0,0,0,0,0,0,17,49,0,0,0,0
23-Sep-2023 06:00:01,1484,0,0,55,0,92,0,0,0,92,17,49,0,0,0,0
24-Sep-2023 06:00:01,1484,0,0,55,0,92,0,0,0,92,17,49,0,0,0,0
25-Sep-2023 06:00:02,1484,0,0,55,0,92,0,0,0,92,17,49,0,0,0,0
26-Sep-2023 06:00:01,1515,0,0,60,0,175,0,0,0,175,17,50,0,0,1,0
27-Sep-2023 06:00:01,1488,0,0,83,10,243,0,0,10,253,18,51,0,1,1,0
28-Sep-2023 06:00:01,1469,0,0,86,25,296,0,0,25,321,18,51,0,1,1,0
29-Sep-2023 06:00:02,1417,0,0,90,87,342,0,0,87,429,18,51,0,1,1,0
30-Sep-2023 06:00:01,1361,0,0,94,148,406,0,0,148,554,19,52,0,2,1,0
02-Oct-2023 06:00:01,1360,0,0,94,146,406,0,0,146,552,19,52,0,2,1,0
03-Oct-2023 06:00:02,1235,0,0,94,281,466,0,0,281,747,20,52,0,3,1,0
04-Oct-2023 06:00:01,1251,0,0,96,286,509,0,0,286,795,20,52,0,3,1,0
05-Oct-2023 14:00:01,1202,0,0,96,343,558,0,0,343,901,20,52,0,3,1,0
05-Oct-2023 22:00:01,1488,0,0,83,10,243,0,0,10,253,18,51,0,1,1,0
06-Oct-2023 06:00:01,1251,0,0,96,286,509,0,0,286,795,20,52,0,3,1,0
06-Oct-2023 14:00:02,1156,0,0,97,396,626,0,0,396,1022,21,52,0,4,1,0
07-Oct-2023 06:00:01,1116,0,0,99,439,710,0,0,439,1149,22,52,0,5,1,0
08-Oct-2023 06:00:01,1116,0,0,99,439,710,0,0,439,1149,22,52,0,5,1,0
