FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,97,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,97,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,97,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,97,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,97,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,96,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,96,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,97,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,97,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,91,0,0,0,7,2,0,0,7,9,1,0,0,0,0,0
24-Sep-2023 06:00:01,91,0,0,0,7,2,0,0,7,9,1,0,0,0,0,0
25-Sep-2023 06:00:02,91,0,0,0,7,2,0,0,7,9,1,0,0,0,0,0
26-Sep-2023 06:00:01,79,0,0,0,19,2,0,0,19,21,1,0,0,0,0,0
27-Sep-2023 06:00:01,80,0,0,0,19,2,0,0,19,21,1,0,0,0,0,0
28-Sep-2023 06:00:01,74,0,0,0,22,2,0,0,22,24,1,0,0,0,0,0
29-Sep-2023 06:00:02,74,0,0,0,22,3,0,0,22,25,1,0,0,0,0,0
30-Sep-2023 06:00:01,74,0,0,0,22,5,0,0,22,27,1,0,0,0,0,0
