FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,29,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
21-Jan-2024 14:05:02,29,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
22-Jan-2024 21:45:58,29,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
23-Jan-2024 06:00:02,31,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
24-Jan-2024 06:00:01,31,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
25-Jan-2024 06:00:01,31,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
26-Jan-2024 06:00:02,30,0,0,0,1,0,0,0,1,1,2,3,0,0,0,0
27-Jan-2024 06:00:01,29,0,0,0,2,0,0,0,2,2,2,3,0,0,0,0
29-Jan-2024 06:00:01,29,0,0,0,2,0,0,0,2,2,2,3,0,0,0,0
30-Jan-2024 06:00:01,26,1,0,1,5,0,0,0,5,5,2,3,0,0,0,0
31-Jan-2024 06:00:01,25,1,0,1,5,0,0,0,5,5,2,3,0,0,0,0
01-Feb-2024 06:00:02,24,1,0,1,5,0,0,0,5,5,2,3,0,0,0,0
02-Feb-2024 06:00:01,19,1,0,1,10,0,0,0,10,10,2,3,0,0,0,0
03-Feb-2024 06:00:02,19,1,0,1,10,0,0,0,10,10,2,3,0,0,0,0
04-Feb-2024 06:00:02,19,1,0,1,10,0,0,0,10,10,2,3,0,0,0,0
05-Feb-2024 06:00:01,19,1,0,1,10,0,0,0,10,10,2,3,0,0,0,0
06-Feb-2024 06:00:02,19,0,0,1,11,0,0,0,11,11,2,3,0,0,0,0
07-Feb-2024 06:00:02,20,0,0,1,11,1,0,0,11,12,2,3,0,0,0,0
08-Feb-2024 06:00:01,20,0,0,1,11,1,0,0,11,12,2,3,0,0,0,0
09-Feb-2024 06:00:02,20,0,0,1,11,1,0,0,11,12,2,3,0,0,0,0
10-Feb-2024 06:00:01,20,0,0,1,11,1,0,0,11,12,2,3,0,0,0,0
11-Feb-2024 06:00:01,20,0,0,1,11,1,0,0,11,12,2,3,0,0,0,0
12-Feb-2024 06:00:01,20,0,0,1,11,1,0,0,11,12,2,3,0,0,0,0
13-Feb-2024 06:00:01,23,0,0,2,11,1,0,0,11,12,2,4,0,0,0,0
14-Feb-2024 06:00:02,23,0,0,2,11,1,0,0,11,12,2,4,0,0,0,0
15-Feb-2024 06:00:02,21,0,0,2,13,1,0,0,13,14,2,4,0,0,0,0
16-Feb-2024 06:00:02,21,0,0,2,13,1,0,0,13,14,2,4,0,0,0,0
17-Feb-2024 06:00:02,21,0,0,2,13,1,0,0,13,14,2,4,0,0,0,0
18-Feb-2024 06:00:02,21,0,0,2,13,1,0,0,13,14,2,4,0,0,0,0
19-Feb-2024 06:00:01,21,0,0,2,13,1,0,0,13,14,2,4,0,0,0,0
20-Feb-2024 06:00:01,21,0,0,2,13,1,0,0,13,14,2,4,0,0,0,0
21-Feb-2024 06:00:01,21,0,0,2,12,1,1,0,13,14,2,4,0,0,0,0
22-Feb-2024 06:00:01,21,0,0,2,11,2,2,0,13,15,2,4,0,0,0,0
23-Feb-2024 06:00:02,19,0,0,2,10,2,5,0,15,17,2,4,0,0,2,0
24-Feb-2024 06:00:03,18,0,0,2,7,2,9,0,16,18,2,4,0,0,2,0
25-Feb-2024 06:00:01,16,0,0,2,9,5,9,0,18,23,2,4,0,0,2,0
26-Feb-2024 06:00:01,16,0,0,2,9,5,9,0,18,23,2,4,0,0,2,0
27-Feb-2024 06:00:02,16,0,0,2,9,5,9,0,18,23,2,4,0,0,2,0
28-Feb-2024 06:00:02,16,0,0,2,8,5,10,0,18,23,2,4,0,0,2,0
29-Feb-2024 06:00:01,16,0,0,2,8,5,10,0,18,23,2,4,0,0,2,0
01-Mar-2024 06:00:02,16,0,0,2,4,6,14,0,18,24,2,4,0,0,2,0
02-Mar-2024 06:00:02,14,0,0,4,2,10,16,0,18,28,2,4,0,0,2,0
03-Mar-2024 06:00:02,14,0,0,4,2,13,16,0,18,31,2,4,0,0,2,0
04-Mar-2024 06:00:01,14,0,0,4,2,13,16,0,18,31,2,4,0,0,2,0
05-Mar-2024 06:00:01,12,0,0,4,4,13,16,0,20,33,2,4,0,0,2,0
06-Mar-2024 06:00:01,12,0,0,4,2,13,18,0,20,33,2,4,0,0,2,0
07-Mar-2024 06:00:01,11,0,0,4,3,13,18,0,21,34,2,4,0,0,2,0
08-Mar-2024 06:00:02,11,0,0,4,2,13,19,0,21,34,2,4,0,0,2,0
09-Mar-2024 06:00:01,10,0,0,4,2,13,19,0,21,34,2,4,0,0,2,0
10-Mar-2024 06:00:02,10,0,0,4,2,13,19,0,21,34,2,4,0,0,2,0
11-Mar-2024 06:00:01,10,0,0,4,2,13,19,0,21,34,2,4,0,0,2,0
