FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,173,0,6,0,0,0,0,0,0,2,4,0,0,0,0
15-Sep-2023 06:00:01,0,174,0,6,0,0,0,0,0,0,2,4,0,0,0,0
16-Sep-2023 06:00:01,174,0,0,6,0,0,0,0,0,0,2,4,0,0,0,0
17-Sep-2023 06:00:02,174,0,0,6,0,0,0,0,0,0,2,4,0,0,0,0
18-Sep-2023 06:00:01,174,0,0,6,0,0,0,0,0,0,2,4,0,0,0,0
19-Sep-2023 06:00:01,174,0,0,6,0,0,0,0,0,0,2,4,0,0,0,0
20-Sep-2023 06:00:01,174,0,0,6,0,0,0,0,0,0,2,4,0,0,0,0
21-Sep-2023 06:00:02,174,0,0,6,0,0,0,0,0,0,2,4,0,0,0,0
22-Sep-2023 06:00:01,174,0,0,6,0,0,0,0,0,0,2,4,0,0,0,0
23-Sep-2023 06:00:01,175,0,0,7,0,0,0,0,0,0,2,4,0,0,0,0
24-Sep-2023 06:00:01,175,0,0,7,0,0,0,0,0,0,2,4,0,0,0,0
25-Sep-2023 06:00:02,175,0,0,7,0,0,0,0,0,0,2,4,0,0,0,0
26-Sep-2023 06:00:01,179,0,0,9,0,0,0,0,0,0,2,4,0,0,0,0
27-Sep-2023 06:00:01,176,0,0,10,0,0,0,0,0,0,2,4,0,0,0,0
28-Sep-2023 06:00:01,176,0,0,10,0,0,0,0,0,0,2,4,0,0,0,0
29-Sep-2023 06:00:02,181,0,0,10,0,0,0,0,0,0,2,4,0,0,0,0
30-Sep-2023 06:00:01,182,0,0,10,0,0,0,0,0,0,2,4,0,0,0,0
02-Oct-2023 06:00:01,182,0,0,10,0,0,0,0,0,0,2,4,0,0,0,0
03-Oct-2023 06:00:02,184,0,0,10,0,0,0,0,0,0,2,4,0,0,0,0
04-Oct-2023 06:00:01,178,0,0,13,0,3,6,0,6,9,3,4,0,0,0,0
