FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,85,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
27-Sep-2023 06:00:01,84,0,0,2,1,3,0,0,1,4,0,0,0,0,0,0
28-Sep-2023 06:00:01,84,0,0,2,1,3,0,0,1,4,0,0,0,0,0,0
29-Sep-2023 06:00:02,85,0,0,2,3,5,0,0,3,8,0,0,0,0,0,0
30-Sep-2023 06:00:01,81,0,0,2,8,7,0,0,8,15,0,0,0,0,0,0
02-Oct-2023 06:00:01,81,0,0,2,8,7,0,0,8,15,0,0,0,0,0,0
03-Oct-2023 06:00:02,75,0,0,2,13,11,0,0,13,24,0,0,0,0,0,0
04-Oct-2023 06:00:01,71,0,0,2,16,12,0,0,16,28,0,0,0,0,0,0
05-Oct-2023 14:00:01,71,0,0,2,17,12,0,0,17,29,0,0,0,0,0,0
05-Oct-2023 22:00:01,84,0,0,2,1,3,0,0,1,4,0,0,0,0,0,0
06-Oct-2023 06:00:01,71,0,0,2,16,12,0,0,16,28,0,0,0,0,0,0
06-Oct-2023 14:00:02,71,0,0,2,17,12,0,0,17,29,0,0,0,0,0,0
07-Oct-2023 06:00:01,70,0,0,2,19,12,0,0,19,31,0,0,0,0,0,0
08-Oct-2023 06:00:01,70,0,0,2,19,12,0,0,19,31,0,0,0,0,0,0
09-Oct-2023 06:00:02,70,0,0,2,19,12,0,0,19,31,0,0,0,0,0,0
10-Oct-2023 06:00:02,70,0,0,2,19,12,0,0,19,31,0,0,0,0,0,0
11-Oct-2023 06:00:01,64,0,0,2,20,12,5,0,25,37,0,0,0,0,0,0
12-Oct-2023 06:00:01,64,0,0,2,19,13,5,0,24,37,0,0,0,0,0,0
13-Oct-2023 06:00:02,61,0,0,2,22,15,5,0,27,42,0,0,0,0,0,0
14-Oct-2023 06:00:02,58,0,0,2,20,20,10,0,30,50,0,0,0,0,0,0
15-Oct-2023 06:00:01,58,0,0,2,20,20,10,0,30,50,0,0,0,0,0,0
16-Oct-2023 06:00:01,58,0,0,2,20,20,10,0,30,50,0,0,0,0,0,0
17-Oct-2023 06:00:01,51,0,0,2,24,20,14,0,38,58,0,0,0,0,0,0
18-Oct-2023 06:00:02,50,0,0,2,21,21,19,0,40,61,0,0,0,0,0,0
19-Oct-2023 06:00:01,45,0,0,2,27,23,19,0,46,69,0,0,0,0,0,0
20-Oct-2023 06:00:01,44,0,0,2,28,23,19,0,47,70,0,0,0,0,0,0
21-Oct-2023 06:00:02,45,0,0,2,9,24,38,0,47,71,0,0,0,0,0,0
22-Oct-2023 06:00:02,45,0,0,2,9,24,38,0,47,71,0,0,0,0,0,0
23-Oct-2023 06:00:01,46,0,0,2,9,24,38,0,47,71,0,0,0,0,0,0
24-Oct-2023 06:00:01,45,0,0,2,6,34,42,0,48,82,0,0,0,0,0,0
25-Oct-2023 06:00:01,42,0,0,3,7,43,42,0,49,92,0,0,0,0,0,0
26-Oct-2023 06:00:02,40,0,0,3,9,47,42,0,51,98,0,0,0,0,0,0
27-Oct-2023 06:00:01,37,0,0,3,3,52,51,0,54,106,0,0,0,0,0,0
28-Oct-2023 06:00:01,40,0,0,3,3,56,51,0,54,110,0,0,0,0,0,0
29-Oct-2023 06:00:01,40,0,0,3,3,59,51,0,54,113,0,0,0,0,0,0
30-Oct-2023 06:00:02,40,0,0,3,3,59,51,0,54,113,0,0,0,0,0,0
