FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,232,0,8,0,0,0,0,0,0,3,4,0,0,0,0
15-Sep-2023 06:00:01,0,232,0,8,0,0,0,0,0,0,3,4,0,0,0,0
16-Sep-2023 06:00:01,0,232,0,8,0,0,0,0,0,0,3,4,0,0,0,0
17-Sep-2023 06:00:02,0,232,0,8,0,0,0,0,0,0,3,4,0,0,0,0
18-Sep-2023 06:00:01,0,232,0,8,0,0,0,0,0,0,3,4,0,0,0,0
19-Sep-2023 06:00:01,0,232,0,8,0,0,0,0,0,0,3,4,0,0,0,0
20-Sep-2023 06:00:01,0,233,0,8,0,0,0,0,0,0,3,4,0,0,0,0
21-Sep-2023 06:00:02,0,232,0,8,0,0,0,0,0,0,3,4,0,0,0,0
22-Sep-2023 06:00:01,233,0,0,8,0,0,0,0,0,0,3,4,0,0,0,0
23-Sep-2023 06:00:01,235,0,0,9,0,20,0,0,0,20,3,4,0,0,0,0
24-Sep-2023 06:00:01,235,0,0,9,0,20,0,0,0,20,3,4,0,0,0,0
25-Sep-2023 06:00:02,235,0,0,9,0,20,0,0,0,20,3,4,0,0,0,0
26-Sep-2023 06:00:01,235,0,0,9,0,27,0,0,0,27,3,4,0,0,0,0
27-Sep-2023 06:00:01,229,0,0,16,0,32,0,0,0,32,3,4,0,0,0,0
28-Sep-2023 06:00:01,229,0,0,16,0,37,0,0,0,37,3,4,0,0,0,0
29-Sep-2023 06:00:02,229,0,0,16,0,44,0,0,0,44,3,4,0,0,0,0
30-Sep-2023 06:00:01,229,0,0,16,0,49,0,0,0,49,3,4,0,0,0,0
02-Oct-2023 06:00:01,229,0,0,16,0,49,0,0,0,49,3,4,0,0,0,0
03-Oct-2023 06:00:02,237,0,0,16,0,56,0,0,0,56,3,4,0,0,0,0
04-Oct-2023 06:00:01,237,0,0,17,0,59,0,0,0,59,3,4,0,0,0,0
05-Oct-2023 14:00:01,237,0,0,17,0,67,0,0,0,67,3,4,0,0,0,0
05-Oct-2023 22:00:01,229,0,0,16,0,32,0,0,0,32,3,4,0,0,0,0
06-Oct-2023 06:00:01,237,0,0,17,0,59,0,0,0,59,3,4,0,0,0,0
06-Oct-2023 14:00:02,237,0,0,17,0,75,0,0,0,75,3,4,0,0,0,0
07-Oct-2023 06:00:01,237,0,0,17,0,82,0,0,0,82,3,4,0,0,0,0
08-Oct-2023 06:00:01,237,0,0,17,0,82,0,0,0,82,3,4,0,0,0,0
09-Oct-2023 06:00:02,237,0,0,17,0,82,0,0,0,82,3,4,0,0,0,0
10-Oct-2023 06:00:02,239,0,0,17,0,86,0,0,0,86,3,4,0,0,0,0
11-Oct-2023 06:00:01,221,0,0,17,17,94,0,0,17,111,3,4,0,0,0,0
12-Oct-2023 06:00:01,209,0,0,18,28,106,0,0,28,134,3,4,0,0,0,0
13-Oct-2023 06:00:02,189,0,0,18,48,113,0,0,48,161,3,4,0,0,0,0
14-Oct-2023 06:00:02,189,0,0,18,54,126,0,0,54,180,3,4,0,0,0,0
15-Oct-2023 06:00:01,189,0,0,18,54,126,0,0,54,180,3,4,0,0,0,0
16-Oct-2023 06:00:01,189,0,0,18,54,126,0,0,54,180,3,4,0,0,0,0
17-Oct-2023 06:00:01,175,0,0,18,68,137,0,0,68,205,3,4,0,0,0,0
18-Oct-2023 06:00:02,177,0,0,18,68,140,0,0,68,208,3,4,0,0,0,0
19-Oct-2023 06:00:01,171,0,0,19,73,150,0,0,73,223,3,4,0,0,0,0
