FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,242,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,242,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,242,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,242,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,242,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,242,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,242,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,242,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
29-Jan-2024 06:00:01,242,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
30-Jan-2024 06:00:01,242,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
31-Jan-2024 06:00:01,239,0,0,0,0,1,3,0,3,4,0,1,0,0,0,0
01-Feb-2024 06:00:02,232,0,0,0,0,1,10,0,10,11,0,1,0,0,0,0
02-Feb-2024 06:00:01,230,0,0,0,0,1,12,0,12,13,0,1,0,0,0,0
03-Feb-2024 06:00:02,208,0,0,0,0,1,32,0,32,33,0,1,0,0,0,0
04-Feb-2024 06:00:02,208,0,0,0,0,1,32,0,32,33,0,1,0,0,0,0
05-Feb-2024 06:00:01,208,0,0,0,0,1,32,0,32,33,0,1,0,0,0,0
06-Feb-2024 06:00:02,203,0,0,0,0,1,37,0,37,38,0,1,0,0,0,0
07-Feb-2024 06:00:02,194,0,0,0,0,2,47,0,47,49,0,1,0,0,0,0
08-Feb-2024 06:00:01,193,0,0,0,0,2,48,0,48,50,0,1,0,0,0,0
09-Feb-2024 06:00:02,193,0,0,0,0,2,48,0,48,50,0,1,0,0,0,0
10-Feb-2024 06:00:01,182,0,0,0,0,2,59,0,59,61,0,1,0,0,0,0
11-Feb-2024 06:00:01,182,0,0,0,0,2,59,0,59,61,0,1,0,0,0,0
12-Feb-2024 06:00:01,182,0,0,0,0,2,59,0,59,61,0,1,0,0,0,0
13-Feb-2024 06:00:01,181,0,0,0,0,2,60,0,60,62,0,1,0,0,0,0
14-Feb-2024 06:00:02,176,0,0,0,0,2,64,0,64,66,0,1,0,0,0,0
15-Feb-2024 06:00:02,176,0,0,0,0,3,64,0,64,67,0,1,0,0,0,0
16-Feb-2024 06:00:02,176,0,0,0,0,4,64,0,64,68,0,1,0,0,0,0
17-Feb-2024 06:00:02,174,0,0,0,0,6,65,0,65,71,0,1,0,0,0,0
18-Feb-2024 06:00:02,174,0,0,0,0,6,65,0,65,71,0,1,0,0,0,0
19-Feb-2024 06:00:01,174,0,0,0,0,6,65,0,65,71,0,1,0,0,0,0
20-Feb-2024 06:00:01,174,0,0,0,0,6,65,0,65,71,0,1,0,0,0,0
21-Feb-2024 06:00:01,175,0,0,0,0,7,65,0,65,72,0,1,0,0,0,0
22-Feb-2024 06:00:01,166,0,0,0,0,7,74,0,74,81,0,1,0,0,0,0
23-Feb-2024 06:00:02,165,0,0,0,0,8,74,0,74,82,0,1,0,0,0,0
24-Feb-2024 06:00:03,157,0,0,0,0,9,82,0,82,91,0,1,0,0,0,0
25-Feb-2024 06:00:01,157,0,0,0,0,17,82,0,82,99,0,1,0,0,0,0
26-Feb-2024 06:00:01,157,0,0,0,0,17,82,0,82,99,0,1,0,0,0,0
27-Feb-2024 06:00:02,151,0,0,0,0,20,86,0,86,106,0,1,0,0,0,0
28-Feb-2024 06:00:02,146,0,0,0,0,24,91,0,91,115,0,1,0,0,0,0
29-Feb-2024 06:00:01,146,0,0,0,0,24,91,0,91,115,0,1,0,0,0,0
01-Mar-2024 06:00:02,143,0,0,0,0,27,94,0,94,121,0,1,0,0,0,0
02-Mar-2024 06:00:02,138,0,0,0,0,35,99,0,99,134,0,1,0,0,0,0
03-Mar-2024 06:00:02,135,0,0,0,0,43,102,0,102,145,0,1,0,0,0,0
04-Mar-2024 06:00:01,135,0,0,0,0,43,102,0,102,145,0,1,0,0,0,0
05-Mar-2024 06:00:01,127,0,0,0,1,43,110,0,111,154,0,1,0,0,0,0
06-Mar-2024 06:00:01,122,0,0,0,0,43,116,0,116,159,0,1,0,0,0,0
07-Mar-2024 06:00:01,122,0,0,0,0,43,116,0,116,159,0,1,0,0,0,0
08-Mar-2024 06:00:02,108,0,0,0,0,43,130,0,130,173,0,1,0,0,0,0
09-Mar-2024 06:00:01,108,0,0,0,0,43,131,0,131,174,0,1,0,0,0,0
10-Mar-2024 06:00:02,108,0,0,0,0,43,131,0,131,174,0,1,0,0,0,0
11-Mar-2024 06:00:01,108,0,0,0,0,43,131,0,131,174,0,1,0,0,0,0
