FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,259,0,15,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,259,0,15,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,259,0,15,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,259,0,15,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,259,0,15,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,0,263,0,14,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,264,0,0,14,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,266,0,0,14,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,267,0,0,14,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,267,0,0,15,0,15,0,0,0,15,0,1,0,0,0,0
24-Sep-2023 06:00:01,267,0,0,15,0,15,0,0,0,15,0,1,0,0,0,0
25-Sep-2023 06:00:02,267,0,0,15,0,15,0,0,0,15,0,1,0,0,0,0
26-Sep-2023 06:00:01,272,0,0,16,0,28,0,0,0,28,0,1,0,0,0,0
27-Sep-2023 06:00:01,265,0,0,21,0,31,0,0,0,31,0,1,0,0,0,0
28-Sep-2023 06:00:01,278,0,0,21,0,37,0,0,0,37,0,1,0,0,0,0
29-Sep-2023 06:00:02,280,0,0,22,0,41,0,0,0,41,0,1,0,0,0,0
30-Sep-2023 06:00:01,283,0,0,22,0,51,0,0,0,51,0,1,0,0,0,0
02-Oct-2023 06:00:01,283,0,0,22,0,51,0,0,0,51,0,1,0,0,0,0
03-Oct-2023 06:00:02,287,0,0,23,1,57,0,0,1,58,0,1,0,0,0,0
04-Oct-2023 06:00:01,282,0,0,23,7,65,0,0,7,72,0,1,0,0,0,0
05-Oct-2023 14:00:01,281,0,0,23,12,69,0,0,12,81,0,1,0,0,0,0
05-Oct-2023 22:00:01,265,0,0,21,0,31,0,0,0,31,0,1,0,0,0,0
06-Oct-2023 06:00:01,282,0,0,23,7,65,0,0,7,72,0,1,0,0,0,0
