FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,69,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,69,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,69,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,69,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,69,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,70,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,70,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,73,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,69,0,0,5,4,0,0,0,4,4,0,0,0,0,0,0
23-Sep-2023 06:00:01,68,0,0,5,5,5,0,0,5,10,0,0,0,0,0,0
24-Sep-2023 06:00:01,68,0,0,5,5,5,0,0,5,10,0,0,0,0,0,0
25-Sep-2023 06:00:02,68,0,0,5,5,5,0,0,5,10,0,0,0,0,0,0
26-Sep-2023 06:00:01,60,0,0,5,14,5,0,0,14,19,0,0,0,0,0,0
27-Sep-2023 06:00:01,59,0,0,5,15,8,0,0,15,23,0,0,0,0,0,0
28-Sep-2023 06:00:01,54,0,0,5,20,8,0,0,20,28,0,0,0,0,0,0
29-Sep-2023 06:00:02,55,0,0,5,20,9,0,0,20,29,0,0,0,0,0,0
30-Sep-2023 06:00:01,55,0,0,5,20,17,0,0,20,37,0,0,0,0,0,0
02-Oct-2023 06:00:01,55,0,0,5,20,17,0,0,20,37,0,0,0,0,0,0
03-Oct-2023 06:00:02,52,0,0,5,23,21,0,0,23,44,0,0,0,0,0,0
04-Oct-2023 06:00:01,52,0,0,5,24,26,0,0,24,50,0,0,0,0,0,0
05-Oct-2023 14:00:01,50,0,0,5,26,26,0,0,26,52,0,0,0,0,0,0
05-Oct-2023 22:00:01,59,0,0,5,15,8,0,0,15,23,0,0,0,0,0,0
06-Oct-2023 06:00:01,52,0,0,5,24,26,0,0,24,50,0,0,0,0,0,0
06-Oct-2023 14:00:02,46,0,0,6,30,36,0,0,30,66,0,0,0,0,0,0
07-Oct-2023 06:00:01,46,0,0,6,30,42,0,0,30,72,0,0,0,0,0,0
08-Oct-2023 06:00:01,46,0,0,6,30,42,0,0,30,72,0,0,0,0,0,0
09-Oct-2023 06:00:02,46,0,0,6,30,42,0,0,30,72,0,0,0,0,0,0
