FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,312,0,51,0,0,0,0,0,0,5,5,0,0,0,0
15-Sep-2023 06:00:01,0,314,0,51,0,0,0,0,0,0,5,5,0,0,0,0
16-Sep-2023 06:00:01,312,275,0,52,0,0,0,0,0,0,9,6,0,0,0,0
17-Sep-2023 06:00:02,312,275,0,52,0,0,0,0,0,0,9,6,0,0,0,0
18-Sep-2023 06:00:01,312,275,0,52,0,0,0,0,0,0,9,6,0,0,0,0
19-Sep-2023 06:00:01,312,288,0,59,0,0,0,0,0,0,9,6,0,0,0,0
20-Sep-2023 06:00:01,2878,2,0,61,0,0,0,0,0,0,19,29,0,0,0,0
21-Sep-2023 06:00:02,2877,2,0,64,0,0,0,0,0,0,19,29,0,0,0,0
22-Sep-2023 06:00:01,2878,2,0,65,0,0,0,0,0,0,19,29,0,0,0,0
23-Sep-2023 06:00:01,2874,2,0,70,0,201,0,0,0,201,19,29,0,0,0,0
24-Sep-2023 06:00:01,2874,2,0,70,0,202,0,0,0,202,19,29,0,0,0,0
25-Sep-2023 06:00:02,2874,2,0,70,0,202,0,0,0,202,19,29,0,0,0,0
26-Sep-2023 06:00:01,2907,2,0,74,13,337,0,0,13,350,20,31,0,1,0,0
27-Sep-2023 06:00:01,2864,2,0,112,21,449,0,0,21,470,21,31,0,2,0,0
28-Sep-2023 06:00:01,2878,2,0,122,44,579,0,0,44,623,21,31,0,2,0,0
29-Sep-2023 06:00:02,2836,3,0,127,102,687,0,0,102,789,21,33,0,2,0,0
30-Sep-2023 06:00:01,2746,3,0,128,192,870,0,0,192,1062,23,33,0,4,0,0
02-Oct-2023 06:00:01,2756,3,0,138,194,871,0,0,194,1065,23,33,0,4,0,0
03-Oct-2023 06:00:02,2652,3,0,145,305,984,0,0,305,1289,22,34,0,4,1,0
04-Oct-2023 06:00:01,2458,3,0,153,531,1117,0,0,531,1648,25,34,0,7,1,0
05-Oct-2023 14:00:01,2336,3,0,155,661,1129,0,0,661,1790,25,34,0,7,1,0
05-Oct-2023 22:00:01,2864,2,0,112,21,449,0,0,21,470,21,31,0,2,0,0
06-Oct-2023 06:00:01,2458,3,0,153,531,1117,0,0,531,1648,25,34,0,7,1,0
06-Oct-2023 14:00:02,2347,3,0,156,674,1262,0,0,674,1936,25,34,0,7,1,0
07-Oct-2023 06:00:01,2308,3,0,160,697,1572,0,0,697,2269,26,34,0,8,1,0
08-Oct-2023 06:00:01,2308,3,0,160,697,1572,0,0,697,2269,26,34,0,8,1,0
09-Oct-2023 06:00:02,2308,3,0,160,697,1572,0,0,697,2269,26,34,0,8,1,0
10-Oct-2023 06:00:02,2197,3,0,165,845,1667,0,0,845,2512,28,34,0,8,1,0
11-Oct-2023 06:00:01,2052,3,0,166,1000,1809,0,0,1000,2809,29,34,0,8,1,0
12-Oct-2023 06:00:01,2033,3,0,170,1024,1944,0,0,1024,2968,29,35,0,8,3,0
13-Oct-2023 06:00:02,1897,3,0,178,1175,2094,0,0,1175,3269,30,35,0,9,3,0
14-Oct-2023 06:00:02,1868,3,0,178,1211,2279,0,0,1211,3490,30,35,0,9,4,0
15-Oct-2023 06:00:01,1868,3,0,178,1211,2279,0,0,1211,3490,30,35,0,9,4,0
16-Oct-2023 06:00:01,1868,3,0,178,1211,2279,0,0,1211,3490,30,35,0,9,4,0
17-Oct-2023 06:00:01,1780,2,0,183,1339,2449,0,0,1339,3788,31,35,0,11,5,0
18-Oct-2023 06:00:02,1793,2,2,192,1346,2638,0,0,1346,3986,31,35,0,11,5,0
19-Oct-2023 06:00:01,1695,2,2,196,1156,2793,296,0,1452,4247,33,35,0,13,6,0
20-Oct-2023 06:00:01,1702,2,3,199,852,2954,611,0,1463,4420,33,36,0,13,6,0
21-Oct-2023 06:00:02,1615,2,6,203,952,3153,611,0,1563,4722,34,36,0,14,6,0
22-Oct-2023 06:00:02,1615,2,6,203,952,3153,611,0,1563,4722,34,36,0,14,6,0
23-Oct-2023 06:00:01,1615,2,6,203,952,3153,611,0,1563,4722,34,36,0,14,6,0
24-Oct-2023 06:00:01,1530,2,8,209,1060,3371,611,0,1671,5050,34,36,0,17,7,0
25-Oct-2023 06:00:01,1543,2,10,210,1075,3571,611,0,1686,5267,34,36,0,17,7,0
26-Oct-2023 06:00:02,1490,2,10,213,1158,3819,611,0,1769,5598,34,37,0,17,8,0
27-Oct-2023 06:00:01,1477,2,11,215,1190,4045,611,0,1801,5857,34,37,0,17,8,0
28-Oct-2023 06:00:01,1458,2,14,217,1240,4395,611,0,1851,6260,37,37,0,21,8,0
29-Oct-2023 06:00:01,1453,2,14,222,1245,4730,611,0,1856,6600,38,37,0,22,8,0
30-Oct-2023 06:00:02,1453,2,14,222,1245,4730,611,0,1856,6600,38,37,0,22,8,0
31-Oct-2023 06:00:01,1322,2,16,225,1371,5051,611,0,1982,7049,39,37,0,25,8,0
01-Nov-2023 06:00:01,1306,2,16,227,330,5347,1662,0,1992,7355,40,37,0,26,8,0
02-Nov-2023 06:00:01,1248,2,16,227,386,5706,1663,0,2049,7771,42,37,0,28,8,0
03-Nov-2023 06:00:01,1148,2,16,228,491,6048,1663,0,2154,8218,44,37,0,30,8,0
04-Nov-2023 06:00:01,1093,2,21,232,510,6757,1695,0,2205,8983,50,37,0,36,8,0
05-Nov-2023 06:00:01,1066,2,29,241,379,7398,1848,0,2227,9654,56,37,0,42,8,0
06-Nov-2023 06:00:01,1066,2,29,241,379,7398,1848,0,2227,9654,56,37,0,42,8,0
07-Nov-2023 06:00:01,898,2,29,241,546,7398,1849,0,2395,9822,56,37,0,43,10,0
08-Nov-2023 06:00:01,845,2,29,241,600,7398,1848,0,2448,9875,56,37,0,44,10,0
09-Nov-2023 06:00:02,792,2,29,241,651,7398,1848,0,2499,9926,56,37,0,44,10,0
10-Nov-2023 06:00:01,786,2,32,242,653,7396,1848,0,2501,9929,56,37,0,45,10,0
11-Nov-2023 06:00:01,786,2,32,242,653,7396,1848,0,2501,9929,56,37,0,45,10,0
12-Nov-2023 06:00:01,786,2,32,242,653,7396,1848,0,2501,9929,56,37,0,45,10,0
13-Nov-2023 06:00:01,786,2,32,242,653,7396,1848,0,2501,9929,56,37,0,45,10,0
