FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1126,16,0,10,0,0,0,0,0,0,8,6,0,0,0,0
15-Sep-2023 06:00:01,1127,16,0,11,0,0,0,0,0,0,8,6,0,0,0,0
16-Sep-2023 06:00:01,1142,1,0,11,0,0,0,0,0,0,8,6,0,0,0,0
17-Sep-2023 06:00:02,1142,1,0,11,0,0,0,0,0,0,8,6,0,0,0,0
18-Sep-2023 06:00:01,1142,1,0,11,0,0,0,0,0,0,8,6,0,0,0,0
19-Sep-2023 06:00:01,1143,1,0,12,0,0,0,0,0,0,9,6,0,0,0,0
20-Sep-2023 06:00:01,1148,1,0,12,0,0,0,0,0,0,9,6,0,0,0,0
21-Sep-2023 06:00:02,1149,1,0,12,0,0,0,0,0,0,9,6,0,0,0,0
22-Sep-2023 06:00:01,1152,1,0,13,0,0,0,0,0,0,9,6,0,0,0,0
23-Sep-2023 06:00:01,1153,1,0,17,0,102,0,0,0,102,10,6,0,1,0,0
24-Sep-2023 06:00:01,1153,1,0,17,0,102,0,0,0,102,10,6,0,1,0,0
25-Sep-2023 06:00:02,1153,1,0,17,0,102,0,0,0,102,10,6,0,1,0,0
26-Sep-2023 06:00:01,1118,1,0,19,44,152,0,0,44,196,11,6,0,1,0,0
27-Sep-2023 06:00:01,1107,1,0,34,48,192,0,0,48,240,11,6,0,1,0,0
28-Sep-2023 06:00:01,1029,0,0,35,123,242,0,0,123,365,11,6,0,1,0,0
29-Sep-2023 06:00:02,966,0,0,38,187,292,0,0,187,479,11,6,0,2,0,0
30-Sep-2023 06:00:01,925,0,0,38,238,339,0,0,238,577,12,6,0,2,0,0
02-Oct-2023 06:00:01,925,0,0,38,238,339,0,0,238,577,12,6,0,2,0,0
03-Oct-2023 06:00:02,867,0,0,39,304,375,0,0,304,679,12,6,0,2,0,0
04-Oct-2023 06:00:01,873,0,0,41,308,415,0,0,308,723,12,6,0,2,1,0
05-Oct-2023 14:00:01,833,0,0,42,347,415,0,0,347,762,12,6,0,3,1,0
05-Oct-2023 22:00:01,1107,1,0,34,48,192,0,0,48,240,11,6,0,1,0,0
06-Oct-2023 06:00:01,873,0,0,41,308,415,0,0,308,723,12,6,0,2,1,0
06-Oct-2023 14:00:02,813,0,0,40,373,462,0,0,373,835,12,6,0,3,1,0
07-Oct-2023 06:00:01,798,0,0,41,392,587,0,0,392,979,12,6,0,3,1,0
08-Oct-2023 06:00:01,798,0,0,41,392,587,0,0,392,979,12,6,0,3,1,0
09-Oct-2023 06:00:02,798,0,0,41,392,587,0,0,392,979,12,6,0,3,1,0
10-Oct-2023 06:00:02,798,0,0,41,392,587,0,0,392,979,12,6,0,3,1,0
11-Oct-2023 06:00:01,760,0,0,41,442,673,0,0,442,1115,13,6,0,4,1,0
12-Oct-2023 06:00:01,756,0,0,43,444,731,0,0,444,1175,14,6,0,5,1,0
13-Oct-2023 06:00:02,720,0,0,45,486,783,0,0,486,1269,14,6,0,5,1,0
14-Oct-2023 06:00:02,707,0,0,50,503,869,0,0,503,1372,16,6,0,7,1,0
15-Oct-2023 06:00:01,706,0,0,51,503,869,0,0,503,1372,16,6,0,7,1,0
16-Oct-2023 06:00:01,706,0,0,50,503,869,0,0,503,1372,16,6,0,7,1,0
17-Oct-2023 06:00:01,662,0,0,51,552,948,0,0,552,1500,16,6,0,7,1,0
