FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,23,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,23,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,46,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
24-Sep-2023 06:00:01,46,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
25-Sep-2023 06:00:02,46,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
26-Sep-2023 06:00:01,45,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
27-Sep-2023 06:00:01,47,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0
28-Sep-2023 06:00:01,47,0,0,0,0,20,0,0,0,20,0,0,0,0,0,0
29-Sep-2023 06:00:02,46,0,0,0,0,21,0,0,0,21,0,0,0,0,0,0
30-Sep-2023 06:00:01,42,0,0,0,4,23,0,0,4,27,0,0,0,0,0,0
02-Oct-2023 06:00:01,42,0,0,0,4,23,0,0,4,27,0,0,0,0,0,0
03-Oct-2023 06:00:02,39,0,0,0,7,24,0,0,7,31,0,0,0,0,0,0
04-Oct-2023 06:00:01,41,0,0,0,7,28,0,0,7,35,0,0,0,0,0,0
05-Oct-2023 14:00:01,39,0,0,0,9,29,0,0,9,38,0,0,0,0,0,0
05-Oct-2023 22:00:01,47,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0
06-Oct-2023 06:00:01,41,0,0,0,7,28,0,0,7,35,0,0,0,0,0,0
06-Oct-2023 14:00:02,39,0,0,0,9,31,0,0,9,40,0,0,0,0,0,0
07-Oct-2023 06:00:01,40,0,0,0,9,34,0,0,9,43,0,0,0,0,0,0
08-Oct-2023 06:00:01,40,0,0,0,9,34,0,0,9,43,0,0,0,0,0,0
09-Oct-2023 06:00:02,40,0,0,0,9,34,0,0,9,43,0,0,0,0,0,0
10-Oct-2023 06:00:02,40,0,0,0,9,34,0,0,9,43,0,0,0,0,0,0
11-Oct-2023 06:00:01,40,0,0,0,9,34,0,0,9,43,0,0,0,0,0,0
12-Oct-2023 06:00:01,35,0,0,0,15,36,0,0,15,51,0,0,0,0,0,0
13-Oct-2023 06:00:02,35,0,0,0,15,40,0,0,15,55,0,0,0,0,0,0
14-Oct-2023 06:00:02,27,0,0,0,23,44,0,0,23,67,0,0,0,0,0,0
15-Oct-2023 06:00:01,27,0,0,0,23,44,0,0,23,67,0,0,0,0,0,0
16-Oct-2023 06:00:01,27,0,0,0,23,44,0,0,23,67,0,0,0,0,0,0
17-Oct-2023 06:00:01,27,0,0,0,23,47,0,0,23,70,0,0,0,0,0,0
18-Oct-2023 06:00:02,27,0,0,0,23,53,0,0,23,76,0,0,0,0,0,0
19-Oct-2023 06:00:01,27,0,0,0,23,57,0,0,23,80,0,0,0,0,0,0
20-Oct-2023 06:00:01,22,0,0,0,27,58,0,0,27,85,0,0,0,0,0,0
21-Oct-2023 06:00:02,22,0,0,0,27,64,0,0,27,91,0,0,0,0,0,0
22-Oct-2023 06:00:02,22,0,0,0,27,64,0,0,27,91,0,0,0,0,0,0
