FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,36,0,0,0,4,3,0,0,4,7,1,0,0,0,0,0
21-Jan-2024 14:05:02,36,0,0,0,4,3,0,0,4,7,1,0,0,0,0,0
22-Jan-2024 21:45:58,36,0,0,0,4,3,0,0,4,7,1,0,0,0,0,0
23-Jan-2024 06:00:02,33,0,0,0,7,4,0,0,7,11,1,0,0,0,0,0
24-Jan-2024 06:00:01,32,0,0,0,8,7,0,0,8,15,1,0,0,0,0,0
25-Jan-2024 06:00:01,32,0,0,0,8,10,0,0,8,18,1,0,0,0,0,0
26-Jan-2024 06:00:02,31,0,0,0,9,11,0,0,9,20,1,0,0,0,0,0
27-Jan-2024 06:00:01,31,0,0,0,9,17,0,0,9,26,1,0,0,0,0,0
29-Jan-2024 06:00:01,31,0,0,0,9,17,0,0,9,26,1,0,0,0,0,0
30-Jan-2024 06:00:01,29,0,0,0,11,18,0,0,11,29,1,0,0,0,0,0
31-Jan-2024 06:00:01,27,0,0,0,13,23,0,0,13,36,1,0,0,0,0,0
01-Feb-2024 06:00:02,27,0,0,0,13,23,0,0,13,36,1,0,0,0,0,0
02-Feb-2024 06:00:01,27,0,0,0,13,25,0,0,13,38,1,0,0,0,0,0
03-Feb-2024 06:00:02,27,0,0,0,13,26,0,0,13,39,1,1,0,0,1,0
04-Feb-2024 06:00:02,27,0,0,0,13,26,0,0,13,39,1,1,0,0,1,0
05-Feb-2024 06:00:01,27,0,0,0,13,26,0,0,13,39,1,1,0,0,1,0
06-Feb-2024 06:00:02,25,0,0,0,15,26,0,0,15,41,1,1,0,0,1,0
07-Feb-2024 06:00:02,23,0,0,0,17,31,0,0,17,48,1,1,0,0,1,0
08-Feb-2024 06:00:01,23,0,0,0,17,36,0,0,17,53,1,1,0,0,1,0
09-Feb-2024 06:00:02,23,0,0,0,17,38,0,0,17,55,1,1,0,0,1,0
10-Feb-2024 06:00:01,22,0,0,0,18,40,0,0,18,58,1,1,0,0,1,0
11-Feb-2024 06:00:01,22,0,0,0,18,40,0,0,18,58,1,1,0,0,1,0
12-Feb-2024 06:00:01,22,0,0,0,18,40,0,0,18,58,1,1,0,0,1,0
13-Feb-2024 06:00:01,22,0,0,0,18,41,0,0,18,59,1,1,0,0,1,0
14-Feb-2024 06:00:02,22,0,0,0,18,41,0,0,18,59,1,1,0,0,1,0
15-Feb-2024 06:00:02,22,0,0,0,18,45,0,0,18,63,1,1,0,0,1,0
16-Feb-2024 06:00:02,22,0,0,0,18,47,0,0,18,65,1,1,0,0,1,0
17-Feb-2024 06:00:02,22,0,0,0,18,47,0,0,18,65,1,1,0,0,1,0
18-Feb-2024 06:00:02,22,0,0,0,18,47,0,0,18,65,1,1,0,0,1,0
19-Feb-2024 06:00:01,22,0,0,0,18,47,0,0,18,65,1,1,0,0,1,0
20-Feb-2024 06:00:01,22,0,0,0,18,47,0,0,18,65,1,1,0,0,1,0
21-Feb-2024 06:00:01,22,0,0,0,18,50,0,0,18,68,1,1,0,0,1,0
22-Feb-2024 06:00:01,21,0,0,0,18,56,0,0,18,74,1,1,0,0,1,0
23-Feb-2024 06:00:02,21,0,0,0,18,59,0,0,18,77,2,1,0,1,1,0
24-Feb-2024 06:00:03,21,0,0,0,18,65,0,0,18,83,2,1,0,1,1,0
25-Feb-2024 06:00:01,21,0,1,0,18,66,0,0,18,85,2,1,0,1,1,0
26-Feb-2024 06:00:01,21,0,1,0,18,66,0,0,18,85,2,1,0,1,1,0
27-Feb-2024 06:00:02,21,0,1,0,18,75,0,0,18,94,2,1,0,1,1,0
28-Feb-2024 06:00:02,21,0,1,0,0,87,18,0,18,106,2,1,0,1,1,0
29-Feb-2024 06:00:01,21,0,1,0,0,99,18,0,18,118,2,1,0,1,1,0
01-Mar-2024 06:00:02,19,0,1,0,2,116,18,0,20,137,2,1,0,1,1,0
02-Mar-2024 06:00:02,16,0,1,0,5,143,18,0,23,167,2,1,0,1,1,0
03-Mar-2024 06:00:02,16,0,1,0,0,163,23,0,23,187,2,1,0,1,1,0
04-Mar-2024 06:00:01,16,0,1,0,0,163,23,0,23,187,2,1,0,1,1,0
05-Mar-2024 06:00:01,16,0,1,0,0,163,23,0,23,187,2,1,0,1,1,0
06-Mar-2024 06:00:01,15,0,1,0,0,163,24,0,24,188,2,1,0,1,1,0
07-Mar-2024 06:00:01,15,0,1,0,0,163,24,0,24,188,2,1,0,1,1,0
08-Mar-2024 06:00:02,15,0,1,0,0,163,24,0,24,188,2,1,0,1,1,0
09-Mar-2024 06:00:01,14,0,1,0,0,163,25,0,25,189,2,1,0,1,1,0
10-Mar-2024 06:00:02,14,0,1,0,0,163,25,0,25,189,2,1,0,1,1,0
11-Mar-2024 06:00:01,14,0,1,0,0,163,25,0,25,189,2,1,0,1,1,0
