FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,42,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,42,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,42,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,42,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,42,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,42,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,41,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,42,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,41,0,0,4,1,0,0,0,1,1,0,0,0,0,0,0
23-Sep-2023 06:00:01,40,0,0,4,2,1,0,0,2,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,40,0,0,4,2,1,0,0,2,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,40,0,0,4,2,1,0,0,2,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,39,0,0,4,3,2,0,0,3,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,37,0,0,4,5,4,0,0,5,9,0,0,0,0,0,0
28-Sep-2023 06:00:01,36,0,0,4,6,5,0,0,6,11,0,0,0,0,0,0
29-Sep-2023 06:00:02,36,0,0,4,6,5,0,0,6,11,0,0,0,0,0,0
30-Sep-2023 06:00:01,28,0,0,4,14,5,0,0,14,19,0,0,0,0,0,0
02-Oct-2023 06:00:01,28,0,0,4,14,5,0,0,14,19,0,0,0,0,0,0
03-Oct-2023 06:00:02,25,0,0,4,18,8,0,0,18,26,0,0,0,0,0,0
04-Oct-2023 06:00:01,26,0,0,4,18,12,0,0,18,30,0,0,0,0,0,0
05-Oct-2023 14:00:01,27,0,0,4,18,12,0,0,18,30,0,0,0,0,0,0
05-Oct-2023 22:00:01,37,0,0,4,5,4,0,0,5,9,0,0,0,0,0,0
06-Oct-2023 06:00:01,26,0,0,4,18,12,0,0,18,30,0,0,0,0,0,0
06-Oct-2023 14:00:02,26,0,0,4,19,14,0,0,19,33,0,0,0,0,0,0
07-Oct-2023 06:00:01,24,0,0,4,21,14,0,0,21,35,0,0,0,0,0,0
08-Oct-2023 06:00:01,24,0,0,4,21,14,0,0,21,35,0,0,0,0,0,0
09-Oct-2023 06:00:02,24,0,0,4,21,14,0,0,21,35,0,0,0,0,0,0
10-Oct-2023 06:00:02,24,0,0,4,21,14,0,0,21,35,0,0,0,0,0,0
11-Oct-2023 06:00:01,25,0,0,4,21,16,0,0,21,37,0,0,0,0,0,0
12-Oct-2023 06:00:01,24,0,0,4,21,21,0,0,21,42,0,0,0,0,0,0
13-Oct-2023 06:00:02,24,0,0,4,21,26,0,0,21,47,0,0,0,0,0,0
14-Oct-2023 06:00:02,24,0,0,4,21,31,0,0,21,52,0,0,0,0,0,0
15-Oct-2023 06:00:01,24,0,0,4,21,31,0,0,21,52,0,0,0,0,0,0
16-Oct-2023 06:00:01,24,0,0,4,21,31,0,0,21,52,0,0,0,0,0,0
17-Oct-2023 06:00:01,24,0,0,4,21,36,0,0,21,57,0,0,0,0,0,0
18-Oct-2023 06:00:02,23,0,0,4,22,39,0,0,22,61,0,0,0,0,0,0
19-Oct-2023 06:00:01,23,0,0,4,22,40,0,0,22,62,0,0,0,0,0,0
20-Oct-2023 06:00:01,23,0,0,4,22,43,0,0,22,65,0,0,0,0,0,0
21-Oct-2023 06:00:02,20,0,0,4,25,52,0,0,25,77,0,0,0,0,0,0
22-Oct-2023 06:00:02,20,0,0,4,25,52,0,0,25,77,0,0,0,0,0,0
23-Oct-2023 06:00:01,20,0,0,4,25,52,0,0,25,77,0,0,0,0,0,0
24-Oct-2023 06:00:01,18,0,0,4,27,55,0,0,27,82,0,0,0,0,0,0
25-Oct-2023 06:00:01,18,0,0,4,27,58,0,0,27,85,0,0,0,0,0,0
26-Oct-2023 06:00:02,18,0,0,4,27,61,0,0,27,88,0,0,0,0,0,0
27-Oct-2023 06:00:01,18,0,0,4,27,65,0,0,27,92,0,0,0,0,0,0
28-Oct-2023 06:00:01,17,0,0,4,28,70,0,0,28,98,0,0,0,0,0,0
29-Oct-2023 06:00:01,17,0,0,4,28,72,0,0,28,100,0,0,0,0,0,0
30-Oct-2023 06:00:02,17,0,0,4,28,72,0,0,28,100,0,0,0,0,0,0
31-Oct-2023 06:00:01,17,0,0,4,28,78,0,0,28,106,0,0,0,0,0,0
01-Nov-2023 06:00:01,14,0,0,4,31,83,0,0,31,114,0,0,0,0,0,0
02-Nov-2023 06:00:01,12,0,0,4,6,89,27,0,33,122,0,0,0,0,0,0
03-Nov-2023 06:00:01,13,0,0,4,6,103,27,0,33,136,1,0,0,0,0,0
04-Nov-2023 06:00:01,11,0,0,4,8,118,27,0,35,153,1,0,0,0,0,0
05-Nov-2023 06:00:01,11,0,0,4,8,130,27,0,35,165,1,0,0,0,0,0
06-Nov-2023 06:00:01,11,0,0,4,8,130,27,0,35,165,1,0,0,0,0,0
07-Nov-2023 06:00:01,11,0,0,4,8,130,27,0,35,165,1,0,0,0,0,0
08-Nov-2023 06:00:01,11,0,0,4,8,130,27,0,35,165,1,0,0,0,0,0
09-Nov-2023 06:00:02,10,0,0,4,9,130,27,0,36,166,1,0,0,0,0,0
10-Nov-2023 06:00:01,10,0,0,4,9,130,27,0,36,166,1,0,0,0,0,0
11-Nov-2023 06:00:01,10,0,0,4,9,130,27,0,36,166,1,0,0,0,0,0
12-Nov-2023 06:00:01,10,0,0,4,9,130,27,0,36,166,1,0,0,0,0,0
13-Nov-2023 06:00:01,10,0,0,4,9,130,27,0,36,166,1,0,0,0,0,0
