FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,160,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,160,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,160,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,160,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,160,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,152,0,0,3,8,0,0,0,8,8,1,1,0,0,0,0
26-Jan-2024 06:00:02,148,0,0,3,12,0,0,0,12,12,1,1,0,0,0,0
27-Jan-2024 06:00:01,144,0,0,3,16,0,0,0,16,16,1,1,0,0,0,0
29-Jan-2024 06:00:01,144,0,0,3,16,0,0,0,16,16,1,1,0,0,0,0
30-Jan-2024 06:00:01,137,0,0,3,23,0,0,0,23,23,1,1,0,0,0,0
31-Jan-2024 06:00:01,137,0,0,3,23,0,0,0,23,23,1,1,0,0,0,0
01-Feb-2024 06:00:02,134,0,0,3,26,0,0,0,26,26,1,1,0,0,0,0
02-Feb-2024 06:00:01,129,0,0,3,31,0,0,0,31,31,1,1,0,1,0,0
03-Feb-2024 06:00:02,127,0,0,3,32,0,0,0,32,32,1,1,0,1,0,0
04-Feb-2024 06:00:02,127,0,0,3,32,0,0,0,32,32,1,1,0,1,0,0
05-Feb-2024 06:00:01,127,0,0,3,32,0,0,0,32,32,1,1,0,1,0,0
06-Feb-2024 06:00:02,127,0,0,3,32,1,0,0,32,33,1,1,0,1,0,0
07-Feb-2024 06:00:02,124,0,0,4,35,2,0,0,35,37,1,1,0,1,0,0
08-Feb-2024 06:00:01,121,0,0,4,37,3,0,0,37,40,1,1,0,1,0,0
09-Feb-2024 06:00:02,119,0,0,4,39,3,0,0,39,42,1,1,0,1,0,0
10-Feb-2024 06:00:01,118,0,0,4,40,3,0,0,40,43,1,1,0,1,0,0
11-Feb-2024 06:00:01,118,0,0,4,40,3,0,0,40,43,1,1,0,1,0,0
12-Feb-2024 06:00:01,118,0,0,4,40,3,0,0,40,43,1,1,0,1,0,0
13-Feb-2024 06:00:01,116,0,0,4,43,3,0,0,43,46,1,1,0,1,0,0
14-Feb-2024 06:00:02,116,0,0,4,43,3,0,0,43,46,1,1,0,1,0,0
15-Feb-2024 06:00:02,113,0,0,4,46,3,0,0,46,49,1,1,0,1,0,0
16-Feb-2024 06:00:02,112,0,0,4,47,3,0,0,47,50,1,1,0,1,0,0
17-Feb-2024 06:00:02,112,0,0,4,47,3,0,0,47,50,1,1,0,1,0,0
18-Feb-2024 06:00:02,112,0,0,4,47,3,0,0,47,50,1,1,0,1,0,0
19-Feb-2024 06:00:01,113,0,0,4,47,3,0,0,47,50,1,1,0,1,0,0
20-Feb-2024 06:00:01,113,0,0,4,47,4,0,0,47,51,1,1,0,1,0,0
21-Feb-2024 06:00:01,112,0,0,4,48,4,0,0,48,52,1,1,0,1,0,0
22-Feb-2024 06:00:01,113,0,0,4,48,4,0,0,48,52,1,1,0,1,0,0
23-Feb-2024 06:00:02,113,0,0,4,48,4,0,0,48,52,1,1,0,1,0,0
24-Feb-2024 06:00:03,111,0,0,4,50,5,0,0,50,55,1,1,0,1,0,0
25-Feb-2024 06:00:01,110,0,0,5,50,7,0,0,50,57,1,1,0,1,0,0
26-Feb-2024 06:00:01,110,0,0,5,50,7,0,0,50,57,1,1,0,1,0,0
27-Feb-2024 06:00:02,107,0,0,5,53,7,0,0,53,60,1,1,0,1,0,0
28-Feb-2024 06:00:02,105,0,0,5,32,8,23,0,55,63,1,1,0,1,0,0
29-Feb-2024 06:00:01,104,0,0,5,13,10,43,0,56,66,1,1,0,1,0,0
01-Mar-2024 06:00:02,104,0,0,5,1,14,55,0,56,70,1,1,0,1,0,0
02-Mar-2024 06:00:02,104,0,0,5,1,17,55,0,56,73,1,1,0,1,0,0
03-Mar-2024 06:00:02,104,0,0,5,1,22,55,0,56,78,1,1,0,1,0,0
04-Mar-2024 06:00:01,104,0,0,5,0,22,56,0,56,78,1,1,0,1,0,0
05-Mar-2024 06:00:01,102,0,0,5,2,22,56,0,58,80,1,1,0,1,0,0
06-Mar-2024 06:00:01,102,0,0,5,2,22,56,0,58,80,1,1,0,1,0,0
07-Mar-2024 06:00:01,91,0,0,5,13,22,56,0,69,91,1,1,0,1,0,0
08-Mar-2024 06:00:02,91,0,0,5,13,22,56,0,69,91,1,1,0,1,0,0
09-Mar-2024 06:00:01,89,0,0,5,13,22,56,0,69,91,1,1,0,1,0,0
10-Mar-2024 06:00:02,89,0,0,5,13,22,56,0,69,91,1,1,0,1,0,0
11-Mar-2024 06:00:01,89,0,0,5,13,22,56,0,69,91,1,1,0,1,0,0
