FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,178,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,178,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
22-Jan-2024 21:48:11,178,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
23-Jan-2024 06:00:02,178,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
24-Jan-2024 06:00:01,177,0,0,1,0,2,0,0,0,2,0,2,0,0,0,0
25-Jan-2024 06:00:01,177,0,0,1,0,2,0,0,0,2,0,2,0,0,0,0
26-Jan-2024 06:00:02,177,0,0,1,0,2,0,0,0,2,0,2,0,0,0,0
27-Jan-2024 06:00:01,177,0,0,1,0,5,0,0,0,5,0,2,0,0,0,0
29-Jan-2024 06:00:01,177,0,0,1,0,5,0,0,0,5,0,2,0,0,0,0
30-Jan-2024 06:00:01,177,0,0,1,0,5,0,0,0,5,0,2,0,0,0,0
31-Jan-2024 06:00:01,176,0,0,1,0,6,2,0,2,8,0,2,0,0,0,0
01-Feb-2024 06:00:02,176,0,0,1,0,6,2,0,2,8,0,2,0,0,0,0
02-Feb-2024 06:00:01,176,0,0,1,0,6,2,0,2,8,0,2,0,0,0,0
03-Feb-2024 06:00:02,166,0,0,2,0,6,11,0,11,17,0,2,0,0,0,0
04-Feb-2024 06:00:02,166,0,0,2,0,6,11,0,11,17,0,2,0,0,0,0
05-Feb-2024 06:00:01,166,0,0,2,0,6,11,0,11,17,0,2,0,0,0,0
06-Feb-2024 06:00:02,163,0,0,3,0,8,14,0,14,22,0,2,0,0,0,0
07-Feb-2024 06:00:02,160,0,0,3,0,8,18,0,18,26,0,2,0,0,0,0
08-Feb-2024 06:00:01,158,0,0,3,0,8,20,0,20,28,0,2,0,0,0,0
09-Feb-2024 06:00:02,158,0,0,3,0,9,20,0,20,29,0,2,0,0,0,0
10-Feb-2024 06:00:01,149,0,0,3,0,9,31,0,31,40,0,2,1,0,0,0
11-Feb-2024 06:00:01,149,0,0,3,0,9,31,0,31,40,0,2,1,0,0,0
12-Feb-2024 06:00:01,149,0,0,3,0,9,31,0,31,40,0,2,1,0,0,0
13-Feb-2024 06:00:01,147,0,0,3,0,10,32,0,32,42,0,2,1,0,0,0
14-Feb-2024 06:00:02,142,0,0,3,0,10,37,0,37,47,0,2,1,0,0,0
15-Feb-2024 06:00:02,141,0,0,3,0,11,37,0,37,48,0,2,1,0,0,0
16-Feb-2024 06:00:02,141,0,0,3,0,11,37,0,37,48,0,2,1,0,0,0
17-Feb-2024 06:00:02,130,0,0,3,0,14,47,0,47,61,0,2,1,0,2,0
18-Feb-2024 06:00:02,130,0,0,3,0,14,47,0,47,61,0,2,1,0,2,0
19-Feb-2024 06:00:01,130,0,0,3,0,14,47,0,47,61,0,2,1,0,2,0
20-Feb-2024 06:00:01,130,0,0,3,0,14,47,0,47,61,0,2,1,0,2,0
21-Feb-2024 06:00:01,126,0,0,3,0,14,52,0,52,66,0,2,1,0,2,0
22-Feb-2024 06:00:01,125,0,0,3,0,14,53,0,53,67,0,2,1,0,2,0
23-Feb-2024 06:00:02,125,0,0,3,0,15,53,0,53,68,0,2,1,0,2,0
24-Feb-2024 06:00:03,122,0,0,3,0,16,56,0,56,72,0,2,1,0,2,0
25-Feb-2024 06:00:01,122,0,0,3,0,17,56,0,56,73,0,2,1,0,2,0
26-Feb-2024 06:00:01,122,0,0,3,0,17,56,0,56,73,0,2,1,0,2,0
27-Feb-2024 06:00:02,120,0,0,3,0,17,58,0,58,75,0,2,1,0,2,0
28-Feb-2024 06:00:02,113,0,0,3,0,18,65,0,65,83,0,2,1,0,2,0
29-Feb-2024 06:00:01,113,0,0,3,0,19,65,0,65,84,0,2,1,0,2,0
01-Mar-2024 06:00:02,111,0,0,3,0,21,67,0,67,88,0,2,1,0,2,0
02-Mar-2024 06:00:02,106,0,0,3,0,21,72,0,72,93,0,2,1,0,2,0
03-Mar-2024 06:00:02,104,0,0,3,0,31,74,0,74,105,0,2,1,0,2,0
04-Mar-2024 06:00:01,104,0,0,3,0,31,74,0,74,105,0,2,1,0,2,0
05-Mar-2024 06:00:01,95,0,0,3,0,31,83,0,83,114,0,2,1,0,2,0
06-Mar-2024 06:00:01,92,0,0,3,0,31,86,0,86,117,0,2,1,0,2,0
07-Mar-2024 06:00:01,92,0,0,3,0,31,86,0,86,117,0,2,1,0,2,0
08-Mar-2024 06:00:02,83,0,0,3,0,31,95,0,95,126,0,2,1,0,2,0
09-Mar-2024 06:00:01,82,0,0,3,0,31,95,0,95,126,0,2,1,0,2,0
10-Mar-2024 06:00:02,82,0,0,3,0,31,95,0,95,126,0,2,1,0,2,0
11-Mar-2024 06:00:01,82,0,0,3,0,31,95,0,95,126,0,2,1,0,2,0
