FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,142,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,142,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,142,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,142,1,0,0,0,5,0,0,0,5,0,0,0,0,0,0
24-Jan-2024 06:00:01,143,1,0,0,0,12,0,0,0,12,0,0,0,0,0,0
25-Jan-2024 06:00:01,143,1,0,0,0,14,0,0,0,14,0,0,0,0,0,0
26-Jan-2024 06:00:02,134,1,0,0,9,18,0,0,9,27,0,0,0,0,0,0
27-Jan-2024 06:00:01,134,1,0,0,9,26,0,0,9,35,0,0,0,0,0,0
29-Jan-2024 06:00:01,134,1,0,0,9,26,0,0,9,35,0,0,0,0,0,0
30-Jan-2024 06:00:01,130,1,0,0,13,30,0,0,13,43,0,0,0,0,0,0
31-Jan-2024 06:00:01,120,1,0,0,23,33,0,0,23,56,0,0,0,0,0,0
01-Feb-2024 06:00:02,98,1,0,0,44,34,0,0,44,78,0,0,0,0,0,0
02-Feb-2024 06:00:01,98,1,0,0,44,39,0,0,44,83,0,0,0,0,0,0
03-Feb-2024 06:00:02,98,1,0,0,44,40,0,0,44,84,0,0,0,0,0,0
04-Feb-2024 06:00:02,98,1,0,0,44,40,0,0,44,84,0,0,0,0,0,0
05-Feb-2024 06:00:01,98,1,0,0,44,40,0,0,44,84,0,0,0,0,0,0
06-Feb-2024 06:00:02,91,1,0,0,52,46,0,0,52,98,0,0,0,0,0,0
07-Feb-2024 06:00:02,86,1,0,0,56,47,0,0,56,103,0,0,0,0,0,0
08-Feb-2024 06:00:01,82,1,0,0,60,51,0,0,60,111,0,0,0,0,0,0
09-Feb-2024 06:00:02,82,1,0,0,60,52,0,0,60,112,0,0,0,0,0,0
10-Feb-2024 06:00:01,80,1,0,0,62,59,0,0,62,121,0,0,0,0,0,0
11-Feb-2024 06:00:01,80,1,0,0,62,59,0,0,62,121,0,0,0,0,0,0
12-Feb-2024 06:00:01,80,1,0,0,62,59,0,0,62,121,0,0,0,0,0,0
13-Feb-2024 06:00:01,78,1,0,0,64,61,0,0,64,125,0,0,0,0,0,0
14-Feb-2024 06:00:02,78,1,0,0,64,61,0,0,64,125,0,0,0,0,0,0
15-Feb-2024 06:00:02,78,1,0,0,64,63,0,0,64,127,0,0,0,0,0,0
16-Feb-2024 06:00:02,71,1,0,0,71,68,0,0,71,139,0,0,0,0,0,0
17-Feb-2024 06:00:02,70,1,0,0,72,72,0,0,72,144,0,0,0,0,0,0
18-Feb-2024 06:00:02,70,1,0,0,72,72,0,0,72,144,0,0,0,0,0,0
19-Feb-2024 06:00:01,70,1,0,0,72,72,0,0,72,144,0,0,0,0,0,0
20-Feb-2024 06:00:01,70,1,0,0,72,72,0,0,72,144,0,0,0,0,0,0
21-Feb-2024 06:00:01,70,1,0,0,72,77,0,0,72,149,0,0,0,0,0,0
22-Feb-2024 06:00:01,70,1,0,0,72,81,0,0,72,153,0,0,0,0,0,0
23-Feb-2024 06:00:02,70,1,0,0,72,83,0,0,72,155,0,0,0,0,0,0
24-Feb-2024 06:00:03,63,1,0,0,81,84,0,0,81,165,0,0,0,0,0,0
25-Feb-2024 06:00:01,64,1,0,0,81,86,0,0,81,167,0,0,0,0,0,0
26-Feb-2024 06:00:01,64,1,0,0,81,86,0,0,81,167,0,0,0,0,0,0
27-Feb-2024 06:00:02,64,1,0,0,67,105,14,0,81,186,0,0,0,0,0,0
28-Feb-2024 06:00:02,64,1,0,0,9,114,72,0,81,195,0,0,0,0,0,0
29-Feb-2024 06:00:01,64,1,0,0,9,121,72,0,81,202,0,0,0,0,0,0
01-Mar-2024 06:00:02,64,1,0,0,9,133,72,0,81,214,0,0,0,0,0,0
02-Mar-2024 06:00:02,64,1,0,0,9,166,72,0,81,247,0,0,0,0,0,0
03-Mar-2024 06:00:02,64,1,0,0,9,190,72,0,81,271,0,0,0,0,0,0
04-Mar-2024 06:00:01,64,1,0,0,9,190,72,0,81,271,0,0,0,0,0,0
05-Mar-2024 06:00:01,61,1,0,0,3,190,81,0,84,274,0,0,0,0,0,0
06-Mar-2024 06:00:01,56,1,0,0,8,190,81,0,89,279,0,0,0,0,0,0
07-Mar-2024 06:00:01,56,1,0,0,8,190,81,0,89,279,0,0,0,0,0,0
08-Mar-2024 06:00:02,53,1,0,0,11,190,81,0,92,282,0,0,0,0,0,0
09-Mar-2024 06:00:01,52,1,0,0,11,190,81,0,92,282,0,0,0,0,0,0
10-Mar-2024 06:00:02,52,1,0,0,11,190,81,0,92,282,0,0,0,0,0,0
11-Mar-2024 06:00:01,52,1,0,0,11,190,81,0,92,282,0,0,0,0,0,0
