FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,237,0,0,11,33,1,0,0,33,34,2,12,1,1,0,0
21-Jan-2024 14:00:02,237,0,0,11,33,1,0,0,33,34,2,12,1,1,0,0
22-Jan-2024 21:48:11,237,0,0,11,33,1,0,0,33,34,2,12,1,1,0,0
23-Jan-2024 06:00:02,232,0,0,11,37,4,0,0,37,41,2,12,1,1,0,0
24-Jan-2024 06:00:01,231,0,0,11,37,6,0,0,37,43,2,13,1,1,1,0
25-Jan-2024 06:00:01,227,0,0,12,41,14,0,0,41,55,2,13,1,1,1,0
26-Jan-2024 06:00:02,213,0,0,13,54,23,0,0,54,77,2,13,1,1,1,0
27-Jan-2024 06:00:01,204,0,0,13,63,27,0,0,63,90,2,13,1,1,1,0
29-Jan-2024 06:00:01,204,0,0,13,63,27,0,0,63,90,2,13,1,1,1,0
30-Jan-2024 06:00:01,190,0,0,14,77,40,0,0,77,117,2,13,1,1,1,0
31-Jan-2024 06:00:01,187,0,0,14,80,43,0,0,80,123,2,13,1,1,1,0
01-Feb-2024 06:00:02,183,0,0,15,85,50,0,0,85,135,2,13,1,1,1,0
02-Feb-2024 06:00:01,175,0,0,15,92,56,0,0,92,148,2,13,1,1,1,0
03-Feb-2024 06:00:02,170,0,0,15,98,63,0,0,98,161,2,13,1,1,1,0
04-Feb-2024 06:00:02,170,0,0,15,98,63,0,0,98,161,2,13,1,1,1,0
05-Feb-2024 06:00:01,170,0,0,15,98,63,0,0,98,161,2,13,1,1,1,0
06-Feb-2024 06:00:02,151,0,0,15,117,67,0,0,117,184,2,13,1,1,1,0
07-Feb-2024 06:00:02,152,0,0,15,117,76,0,0,117,193,3,13,2,2,1,0
08-Feb-2024 06:00:01,145,0,0,15,123,84,0,0,123,207,3,13,2,2,1,0
09-Feb-2024 06:00:02,143,0,0,15,125,87,0,0,125,212,3,13,2,2,1,0
10-Feb-2024 06:00:01,140,0,0,15,127,91,0,0,127,218,3,13,2,2,1,0
11-Feb-2024 06:00:01,140,0,0,15,127,91,0,0,127,218,3,13,2,2,1,0
12-Feb-2024 06:00:01,140,0,0,15,127,91,0,0,127,218,3,13,2,2,1,0
13-Feb-2024 06:00:01,137,0,0,15,131,96,0,0,131,227,3,13,2,2,1,0
14-Feb-2024 06:00:02,135,0,0,15,134,103,0,0,134,237,3,13,2,2,1,0
15-Feb-2024 06:00:02,136,0,0,15,134,105,0,0,134,239,3,13,2,2,1,0
16-Feb-2024 06:00:02,133,0,0,15,137,109,0,0,137,246,3,13,2,3,1,0
17-Feb-2024 06:00:02,129,0,0,15,140,112,0,0,140,252,3,13,2,3,1,0
18-Feb-2024 06:00:02,129,0,0,15,140,112,0,0,140,252,3,13,2,3,1,0
19-Feb-2024 06:00:01,129,0,0,15,140,112,0,0,140,252,3,13,2,3,1,0
20-Feb-2024 06:00:01,129,0,0,15,140,112,0,0,140,252,3,13,2,3,1,0
21-Feb-2024 06:00:01,127,0,0,15,143,115,0,0,143,258,3,13,2,3,1,0
22-Feb-2024 06:00:01,125,0,0,15,145,126,0,0,145,271,4,13,2,4,2,1
23-Feb-2024 06:00:02,125,0,0,15,145,131,0,0,145,276,4,13,2,4,2,1
24-Feb-2024 06:00:03,126,0,0,17,146,133,0,0,146,279,4,13,3,4,2,1
25-Feb-2024 06:00:01,125,0,0,17,147,133,0,0,147,280,4,13,3,4,2,1
26-Feb-2024 06:00:01,125,0,0,17,147,133,0,0,147,280,4,13,3,4,2,1
27-Feb-2024 06:00:02,123,0,0,17,149,138,0,0,149,287,4,13,3,4,2,1
28-Feb-2024 06:00:02,121,0,0,17,81,148,69,0,150,298,4,13,3,4,2,1
29-Feb-2024 06:00:01,118,0,0,17,84,161,69,0,153,314,4,13,3,4,2,1
01-Mar-2024 06:00:02,112,0,0,17,13,185,146,0,159,344,4,13,3,4,2,1
02-Mar-2024 06:00:02,110,0,0,17,15,227,146,0,161,388,4,13,3,4,2,1
03-Mar-2024 06:00:02,110,0,0,17,11,239,150,0,161,400,4,13,3,4,2,1
04-Mar-2024 06:00:01,110,0,0,17,11,239,150,0,161,400,4,13,3,4,2,1
05-Mar-2024 06:00:01,108,0,0,17,13,239,150,0,163,402,4,13,3,4,2,1
06-Mar-2024 06:00:01,98,0,0,17,18,239,155,0,173,412,4,13,3,4,2,1
07-Mar-2024 06:00:01,97,0,0,17,3,239,171,0,174,413,4,13,3,4,2,1
08-Mar-2024 06:00:02,94,0,0,17,5,239,171,0,176,415,4,13,3,4,2,1
09-Mar-2024 06:00:01,93,0,0,17,4,239,173,0,177,416,4,13,3,4,2,1
10-Mar-2024 06:00:02,93,0,0,17,4,239,173,0,177,416,4,13,3,4,2,1
11-Mar-2024 06:00:01,93,0,0,17,4,239,173,0,177,416,4,13,3,4,2,1
