FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,121,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,121,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,121,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,121,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,121,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,121,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,121,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
27-Jan-2024 06:00:01,117,0,0,0,4,3,0,0,4,7,1,0,0,0,0,0
29-Jan-2024 06:00:01,117,0,0,0,4,3,0,0,4,7,1,0,0,0,0,0
30-Jan-2024 06:00:01,113,0,0,0,8,3,0,0,8,11,1,0,0,0,0,0
31-Jan-2024 06:00:01,113,0,0,0,8,3,0,0,8,11,1,0,0,0,0,0
01-Feb-2024 06:00:02,105,0,0,0,14,3,0,0,14,17,1,0,0,0,0,0
02-Feb-2024 06:00:01,101,0,0,0,18,3,0,0,18,21,1,0,0,0,0,0
03-Feb-2024 06:00:02,99,0,0,0,21,3,0,0,21,24,1,0,0,0,0,0
04-Feb-2024 06:00:02,99,0,0,0,21,3,0,0,21,24,1,0,0,0,0,0
05-Feb-2024 06:00:01,99,0,0,0,21,3,0,0,21,24,1,0,0,0,0,0
06-Feb-2024 06:00:02,96,0,0,0,24,3,0,0,24,27,1,0,0,0,0,0
07-Feb-2024 06:00:02,86,0,0,0,33,3,0,0,33,36,1,0,0,0,0,0
08-Feb-2024 06:00:01,86,0,0,0,33,3,0,0,33,36,1,0,0,0,0,0
09-Feb-2024 06:00:02,86,0,0,0,33,3,0,0,33,36,1,0,0,0,0,0
10-Feb-2024 06:00:01,86,0,0,0,33,3,0,0,33,36,1,0,0,0,0,0
11-Feb-2024 06:00:01,86,0,0,0,33,3,0,0,33,36,1,0,0,0,0,0
12-Feb-2024 06:00:01,86,0,0,0,33,3,0,0,33,36,1,0,0,0,0,0
13-Feb-2024 06:00:01,85,0,0,0,34,4,0,0,34,38,1,0,0,0,0,0
14-Feb-2024 06:00:02,85,0,0,0,34,4,0,0,34,38,1,0,0,0,0,0
15-Feb-2024 06:00:02,79,0,0,0,40,4,0,0,40,44,1,0,0,0,0,0
16-Feb-2024 06:00:02,77,0,0,0,42,4,0,0,42,46,1,0,0,0,0,0
17-Feb-2024 06:00:02,77,0,0,0,42,4,0,0,42,46,1,0,0,0,0,0
18-Feb-2024 06:00:02,77,0,0,0,42,4,0,0,42,46,1,0,0,0,0,0
19-Feb-2024 06:00:01,77,0,0,0,42,4,0,0,42,46,1,0,0,0,0,0
20-Feb-2024 06:00:01,77,0,0,0,42,4,0,0,42,46,1,0,0,0,0,0
21-Feb-2024 06:00:01,76,0,0,0,43,4,0,0,43,47,1,0,0,0,0,0
22-Feb-2024 06:00:01,76,0,0,0,43,5,0,0,43,48,1,0,0,0,0,0
23-Feb-2024 06:00:02,72,0,0,0,47,5,0,0,47,52,1,0,0,0,0,0
24-Feb-2024 06:00:03,70,0,0,0,49,6,0,0,49,55,1,0,0,0,0,0
25-Feb-2024 06:00:01,70,0,0,0,49,8,0,0,49,57,1,0,0,0,0,0
26-Feb-2024 06:00:01,70,0,0,0,49,9,0,0,49,58,1,0,0,0,0,0
27-Feb-2024 06:00:02,68,0,0,0,51,9,0,0,51,60,1,0,0,0,0,0
28-Feb-2024 06:00:02,68,0,0,0,2,11,49,0,51,62,1,0,0,0,0,0
29-Feb-2024 06:00:01,68,0,0,0,2,11,49,0,51,62,1,0,0,0,0,0
01-Mar-2024 06:00:02,68,0,1,0,2,12,49,0,51,64,1,0,0,0,0,0
02-Mar-2024 06:00:02,68,0,1,0,2,12,49,0,51,64,1,0,0,0,0,0
03-Mar-2024 06:00:02,68,0,1,0,0,18,51,0,51,70,1,0,0,0,0,0
04-Mar-2024 06:00:01,68,0,1,0,0,18,51,0,51,70,1,0,0,0,0,0
05-Mar-2024 06:00:01,66,0,1,0,2,18,51,0,53,72,1,0,0,0,0,0
06-Mar-2024 06:00:01,65,0,1,0,3,18,51,0,54,73,1,0,0,0,0,0
07-Mar-2024 06:00:01,65,0,1,0,3,18,51,0,54,73,1,0,0,0,0,0
08-Mar-2024 06:00:02,64,0,1,0,4,18,51,0,55,74,1,0,0,0,0,0
09-Mar-2024 06:00:01,60,0,1,0,8,18,51,0,59,78,1,0,0,0,0,0
10-Mar-2024 06:00:02,60,0,1,0,8,18,51,0,59,78,1,0,0,0,0,0
11-Mar-2024 06:00:01,60,0,1,0,8,18,51,0,59,78,1,0,0,0,0,0
