FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,36,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,36,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,36,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,37,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,37,1,0,0,0,2,0,0,0,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,37,1,0,0,0,3,0,0,0,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,37,1,0,0,0,3,0,0,0,3,1,0,0,0,0,0
27-Jan-2024 06:00:01,37,1,0,0,0,3,0,0,0,3,1,0,0,0,0,0
29-Jan-2024 06:00:01,37,1,0,0,0,3,0,0,0,3,1,0,0,0,0,0
30-Jan-2024 06:00:01,35,1,0,0,1,4,0,0,1,5,1,0,0,0,0,0
31-Jan-2024 06:00:01,35,1,0,0,1,5,0,0,1,6,1,0,0,0,0,0
01-Feb-2024 06:00:02,33,1,0,0,3,5,0,0,3,8,1,0,0,0,0,0
02-Feb-2024 06:00:01,32,1,0,0,5,6,0,0,5,11,2,0,0,0,0,0
03-Feb-2024 06:00:02,32,1,0,0,5,6,0,0,5,11,2,0,0,0,0,0
04-Feb-2024 06:00:02,32,1,0,0,5,6,0,0,5,11,2,0,0,0,0,0
05-Feb-2024 06:00:01,32,1,0,0,5,6,0,0,5,11,2,0,0,0,0,0
06-Feb-2024 06:00:02,32,1,0,0,5,6,0,0,5,11,2,0,0,0,0,0
07-Feb-2024 06:00:02,31,1,0,0,6,6,0,0,6,12,2,0,0,0,0,0
08-Feb-2024 06:00:01,31,1,0,0,6,6,0,0,6,12,2,0,0,0,0,0
09-Feb-2024 06:00:02,31,1,0,0,6,6,0,0,6,12,2,0,0,0,0,0
10-Feb-2024 06:00:01,30,1,0,0,7,7,0,0,7,14,2,0,0,0,0,0
11-Feb-2024 06:00:01,30,1,0,0,7,7,0,0,7,14,2,0,0,0,0,0
12-Feb-2024 06:00:01,30,1,0,0,7,7,0,0,7,14,2,0,0,0,0,0
13-Feb-2024 06:00:01,30,1,0,0,7,7,0,0,7,14,2,0,0,0,0,0
14-Feb-2024 06:00:02,31,1,0,0,7,8,0,0,7,15,2,0,0,0,0,0
15-Feb-2024 06:00:02,30,1,0,0,8,10,0,0,8,18,2,0,0,0,0,0
16-Feb-2024 06:00:02,29,1,0,0,8,12,0,0,8,20,2,0,0,0,0,0
17-Feb-2024 06:00:02,29,1,0,0,8,12,0,0,8,20,2,0,0,0,0,0
18-Feb-2024 06:00:02,29,1,0,0,8,12,0,0,8,20,2,0,0,0,0,0
19-Feb-2024 06:00:01,29,1,0,0,8,12,0,0,8,20,2,0,0,0,0,0
20-Feb-2024 06:00:01,29,1,0,0,8,12,0,0,8,20,2,0,0,0,0,0
21-Feb-2024 06:00:01,29,1,0,0,8,12,0,0,8,20,2,0,0,0,0,0
22-Feb-2024 06:00:01,28,1,0,0,9,12,0,0,9,21,2,0,0,0,0,0
23-Feb-2024 06:00:02,24,1,0,0,13,12,0,0,13,25,2,0,0,0,0,0
24-Feb-2024 06:00:03,23,1,0,0,14,12,0,0,14,26,2,0,0,0,0,0
25-Feb-2024 06:00:01,23,1,0,0,13,12,0,0,13,25,2,0,0,0,0,0
26-Feb-2024 06:00:01,23,1,0,0,13,12,0,0,13,25,2,0,0,0,0,0
27-Feb-2024 06:00:02,24,0,0,0,14,13,0,0,14,27,2,0,0,0,0,0
28-Feb-2024 06:00:02,24,0,0,0,14,13,0,0,14,27,2,0,0,0,0,0
29-Feb-2024 06:00:01,24,0,0,0,6,13,8,0,14,27,2,0,0,0,0,0
01-Mar-2024 06:00:02,22,0,0,0,8,13,8,0,16,29,2,0,0,0,0,0
02-Mar-2024 06:00:02,21,0,0,0,9,14,8,0,17,31,2,0,0,1,0,0
03-Mar-2024 06:00:02,19,0,0,0,3,16,16,0,19,35,2,0,0,1,0,0
04-Mar-2024 06:00:01,19,0,0,0,3,16,16,0,19,35,2,0,0,1,0,0
05-Mar-2024 06:00:01,19,0,0,0,3,16,16,0,19,35,2,0,0,1,0,0
06-Mar-2024 06:00:01,19,0,0,0,3,16,16,0,19,35,2,0,0,1,0,0
07-Mar-2024 06:00:01,18,0,0,0,4,16,16,0,20,36,2,0,0,1,0,0
08-Mar-2024 06:00:02,16,0,0,0,5,16,16,0,21,37,2,0,0,1,0,0
09-Mar-2024 06:00:01,16,0,0,0,5,16,16,0,21,37,2,0,0,1,0,0
10-Mar-2024 06:00:02,16,0,0,0,5,16,16,0,21,37,2,0,0,1,0,0
11-Mar-2024 06:00:01,16,0,0,0,5,16,16,0,21,37,2,0,0,1,0,0
