FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,88,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,88,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,88,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,88,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,88,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,90,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,89,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,89,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,86,0,0,8,1,0,0,0,1,1,1,0,0,0,0,0
23-Sep-2023 06:00:01,84,0,0,8,4,7,0,0,4,11,1,0,0,0,0,0
24-Sep-2023 06:00:01,84,0,0,8,4,7,0,0,4,11,1,0,0,0,0,0
25-Sep-2023 06:00:02,84,0,0,8,4,7,0,0,4,11,1,0,0,0,0,0
26-Sep-2023 06:00:01,81,0,0,8,7,9,0,0,7,16,1,0,0,0,0,0
27-Sep-2023 06:00:01,76,0,0,9,11,11,0,0,11,22,1,0,0,0,0,0
28-Sep-2023 06:00:01,74,0,0,9,13,16,0,0,13,29,1,0,0,0,0,0
29-Sep-2023 06:00:02,70,0,0,9,18,16,0,0,18,34,1,0,0,0,0,0
30-Sep-2023 06:00:01,64,0,0,9,24,19,0,0,24,43,1,0,0,0,0,0
02-Oct-2023 06:00:01,64,0,0,9,24,19,0,0,24,43,1,0,0,0,0,0
03-Oct-2023 06:00:02,59,0,0,9,29,21,0,0,29,50,1,0,0,0,0,0
04-Oct-2023 06:00:01,59,0,0,9,29,23,0,0,29,52,1,0,0,0,0,0
05-Oct-2023 14:00:01,56,0,0,9,31,23,0,0,31,54,1,0,0,0,0,0
05-Oct-2023 22:00:01,76,0,0,9,11,11,0,0,11,22,1,0,0,0,0,0
06-Oct-2023 06:00:01,59,0,0,9,29,23,0,0,29,52,1,0,0,0,0,0
06-Oct-2023 14:00:02,54,0,0,9,33,30,0,0,33,63,1,0,0,0,0,0
07-Oct-2023 06:00:01,51,0,0,9,36,32,0,0,36,68,1,0,0,0,0,0
08-Oct-2023 06:00:01,51,0,0,9,36,32,0,0,36,68,1,0,0,0,0,0
09-Oct-2023 06:00:02,51,0,0,9,36,32,0,0,36,68,1,0,0,0,0,0
10-Oct-2023 06:00:02,52,0,0,9,36,33,0,0,36,69,1,0,0,0,0,0
11-Oct-2023 06:00:01,51,0,0,9,37,36,0,0,37,73,1,0,0,0,0,0
12-Oct-2023 06:00:01,51,0,0,9,37,38,0,0,37,75,1,0,0,0,0,0
13-Oct-2023 06:00:02,45,0,0,9,42,44,0,0,42,86,1,0,0,0,0,0
14-Oct-2023 06:00:02,45,0,0,10,42,57,0,0,42,99,1,0,0,0,0,0
15-Oct-2023 06:00:01,45,0,0,10,42,57,0,0,42,99,1,0,0,0,0,0
16-Oct-2023 06:00:01,45,0,0,10,42,57,0,0,42,99,1,0,0,0,0,0
17-Oct-2023 06:00:01,42,0,0,10,46,62,0,0,46,108,1,0,0,0,0,0
18-Oct-2023 06:00:02,42,0,0,10,46,73,0,0,46,119,1,0,0,0,0,0
