FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,293,0,6,0,0,0,0,0,0,1,6,0,0,0,0
15-Sep-2023 06:00:01,0,293,0,6,0,0,0,0,0,0,1,6,0,0,0,0
16-Sep-2023 06:00:01,293,0,0,6,0,0,0,0,0,0,1,6,0,0,0,0
17-Sep-2023 06:00:02,293,0,0,6,0,0,0,0,0,0,1,6,0,0,0,0
18-Sep-2023 06:00:01,293,0,0,6,0,0,0,0,0,0,1,6,0,0,0,0
19-Sep-2023 06:00:01,294,0,0,6,0,0,0,0,0,0,1,6,0,0,0,0
20-Sep-2023 06:00:01,295,0,0,6,0,0,0,0,0,0,1,6,0,0,0,0
21-Sep-2023 06:00:02,297,0,0,6,0,0,0,0,0,0,1,6,0,0,0,0
22-Sep-2023 06:00:01,299,0,0,6,0,0,0,0,0,0,1,6,0,0,0,0
23-Sep-2023 06:00:01,300,0,0,6,0,6,0,0,0,6,1,6,0,0,0,0
24-Sep-2023 06:00:01,300,0,0,6,0,8,0,0,0,8,1,6,0,0,0,0
25-Sep-2023 06:00:02,300,0,0,6,0,8,0,0,0,8,1,6,0,0,0,0
26-Sep-2023 06:00:01,303,0,0,6,0,9,0,0,0,9,1,6,0,0,0,0
27-Sep-2023 06:00:01,299,0,0,8,0,9,0,0,0,9,1,6,0,0,0,0
28-Sep-2023 06:00:01,300,0,0,8,0,12,0,0,0,12,1,6,0,0,0,0
29-Sep-2023 06:00:02,307,0,0,8,0,12,0,0,0,12,1,6,0,0,0,0
30-Sep-2023 06:00:01,308,0,0,8,0,13,0,0,0,13,1,6,0,0,0,0
02-Oct-2023 06:00:01,308,0,0,8,0,13,0,0,0,13,1,6,0,0,0,0
03-Oct-2023 06:00:02,310,0,0,8,0,16,3,0,3,19,1,6,0,0,1,0
04-Oct-2023 06:00:01,306,0,0,8,0,18,8,0,8,26,1,6,0,0,1,0
05-Oct-2023 14:00:01,302,0,0,8,0,18,13,0,13,31,1,6,0,0,1,0
05-Oct-2023 22:00:01,299,0,0,8,0,9,0,0,0,9,1,6,0,0,0,0
06-Oct-2023 06:00:01,306,0,0,8,0,18,8,0,8,26,1,6,0,0,1,0
06-Oct-2023 14:00:02,303,0,0,8,0,22,13,0,13,35,1,6,0,0,1,0
07-Oct-2023 06:00:01,294,0,0,8,0,24,22,0,22,46,1,6,0,0,1,0
08-Oct-2023 06:00:01,294,0,0,8,0,24,22,0,22,46,1,6,0,0,1,0
09-Oct-2023 06:00:02,294,0,0,8,0,24,22,0,22,46,1,6,0,0,1,0
10-Oct-2023 06:00:02,292,0,0,8,0,25,27,0,27,52,1,6,0,0,1,0
11-Oct-2023 06:00:01,290,0,0,8,0,27,29,0,29,56,1,6,0,0,1,0
12-Oct-2023 06:00:01,278,0,0,8,0,27,32,0,32,59,1,6,0,0,1,0
13-Oct-2023 06:00:02,278,0,0,8,0,40,35,0,35,75,1,6,0,0,1,0
14-Oct-2023 06:00:02,270,0,0,8,0,40,45,0,45,85,1,6,0,0,1,0
15-Oct-2023 06:00:01,270,0,0,8,0,40,45,0,45,85,1,6,0,0,1,0
16-Oct-2023 06:00:01,270,0,0,8,0,40,45,0,45,85,1,6,0,0,1,0
17-Oct-2023 06:00:01,273,0,0,8,0,42,48,0,48,90,1,6,0,0,1,0
18-Oct-2023 06:00:02,259,0,0,8,0,42,64,0,64,106,1,6,0,0,1,0
19-Oct-2023 06:00:01,252,0,0,8,0,47,73,0,73,120,1,6,0,0,2,0
20-Oct-2023 06:00:01,255,0,0,8,0,49,73,0,73,122,1,6,0,0,2,0
21-Oct-2023 06:00:02,238,0,1,8,0,54,90,0,90,145,1,6,0,0,3,0
22-Oct-2023 06:00:02,238,0,1,8,0,54,90,0,90,145,1,6,0,0,3,0
23-Oct-2023 06:00:01,238,0,1,8,0,54,90,0,90,145,1,6,0,0,3,0
24-Oct-2023 06:00:01,235,0,1,8,1,56,96,0,97,154,1,6,0,0,4,0
25-Oct-2023 06:00:01,227,0,1,8,1,56,108,0,109,166,1,6,0,0,4,0
26-Oct-2023 06:00:02,230,0,1,8,1,56,108,0,109,166,1,6,0,0,4,0
27-Oct-2023 06:00:01,232,0,1,9,1,89,108,0,109,199,1,6,0,0,4,0
28-Oct-2023 06:00:01,225,0,1,9,0,124,117,0,117,242,1,7,0,0,5,0
29-Oct-2023 06:00:01,225,0,1,9,0,175,117,0,117,293,1,7,0,0,5,0
30-Oct-2023 06:00:02,225,0,1,9,0,198,117,0,117,316,1,7,0,0,5,0
31-Oct-2023 06:00:01,222,0,1,9,0,233,120,0,120,354,1,7,0,0,5,0
01-Nov-2023 06:00:01,208,0,1,9,0,259,134,0,134,394,1,7,0,0,5,0
02-Nov-2023 06:00:01,199,0,1,9,0,287,143,0,143,431,1,7,0,0,5,0
03-Nov-2023 06:00:01,198,0,1,9,0,326,143,0,143,470,1,7,0,0,5,0
04-Nov-2023 06:00:01,184,0,1,10,0,388,156,0,156,545,2,7,0,1,5,0
05-Nov-2023 06:00:01,183,0,4,10,0,486,157,0,157,647,2,7,0,1,5,0
06-Nov-2023 06:00:01,183,0,4,10,0,486,157,0,157,647,2,7,0,1,5,0
07-Nov-2023 06:00:01,170,0,4,10,1,486,169,0,170,660,2,7,0,1,5,0
08-Nov-2023 06:00:01,155,0,4,10,1,486,184,0,185,675,2,7,0,1,5,0
09-Nov-2023 06:00:02,138,0,4,10,1,486,201,0,202,692,2,7,0,1,5,0
10-Nov-2023 06:00:01,138,0,4,10,1,486,201,0,202,692,2,7,0,1,5,0
11-Nov-2023 06:00:01,109,0,4,10,1,486,229,0,230,720,2,7,0,1,5,0
12-Nov-2023 06:00:01,106,0,4,10,0,486,231,0,231,721,2,7,0,1,5,0
13-Nov-2023 06:00:01,106,0,4,10,0,486,231,0,231,721,2,7,0,1,5,0
