FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,117,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,117,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,117,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,97,0,0,0,21,0,0,0,21,21,0,0,0,0,0,0
27-Jan-2024 06:00:01,94,0,0,0,24,0,0,0,24,24,0,0,0,0,0,0
29-Jan-2024 06:00:01,94,0,0,0,24,0,0,0,24,24,0,0,0,0,0,0
30-Jan-2024 06:00:01,83,0,0,0,35,2,0,0,35,37,0,0,0,0,0,0
31-Jan-2024 06:00:01,83,0,0,0,35,2,0,0,35,37,0,0,0,0,0,0
01-Feb-2024 06:00:02,81,0,0,0,37,2,0,0,37,39,0,0,0,0,0,0
02-Feb-2024 06:00:01,77,0,0,1,41,2,0,0,41,43,0,0,0,0,0,0
03-Feb-2024 06:00:02,77,0,0,1,42,4,0,0,42,46,0,0,0,0,0,0
04-Feb-2024 06:00:02,77,0,0,1,42,4,0,0,42,46,0,0,0,0,0,0
05-Feb-2024 06:00:01,77,0,0,1,42,4,0,0,42,46,0,0,0,0,0,0
06-Feb-2024 06:00:02,74,0,0,1,45,5,0,0,45,50,0,0,0,0,0,0
07-Feb-2024 06:00:02,74,0,0,1,45,6,0,0,45,51,0,0,0,0,0,0
08-Feb-2024 06:00:01,73,0,0,1,46,7,0,0,46,53,0,0,0,0,0,0
09-Feb-2024 06:00:02,73,0,0,1,46,7,0,0,46,53,0,0,0,0,0,0
10-Feb-2024 06:00:01,73,0,0,1,46,7,0,0,46,53,0,0,0,0,0,0
11-Feb-2024 06:00:01,73,0,0,1,46,7,0,0,46,53,0,0,0,0,0,0
12-Feb-2024 06:00:01,73,0,0,1,46,7,0,0,46,53,0,0,0,0,0,0
13-Feb-2024 06:00:01,73,0,0,1,46,7,0,0,46,53,0,0,0,0,0,0
14-Feb-2024 06:00:02,73,0,0,1,0,7,46,0,46,53,0,0,0,0,0,0
15-Feb-2024 06:00:02,71,0,0,1,3,7,46,0,49,56,0,0,0,0,0,0
16-Feb-2024 06:00:02,70,0,0,1,5,7,46,0,51,58,0,0,0,0,0,0
17-Feb-2024 06:00:02,70,0,0,1,5,7,46,0,51,58,0,0,0,0,0,0
18-Feb-2024 06:00:02,70,0,0,1,5,7,46,0,51,58,0,0,0,0,0,0
19-Feb-2024 06:00:01,70,0,0,1,5,7,46,0,51,58,0,0,0,0,0,0
20-Feb-2024 06:00:01,70,0,0,1,5,7,46,0,51,58,0,0,0,0,0,0
21-Feb-2024 06:00:01,68,0,0,1,7,7,46,0,53,60,0,0,0,0,0,0
22-Feb-2024 06:00:01,67,0,0,1,7,7,46,0,53,60,0,0,0,0,0,0
23-Feb-2024 06:00:02,66,0,0,1,8,8,46,0,54,62,0,0,0,0,0,0
24-Feb-2024 06:00:03,66,0,0,1,8,8,46,0,54,62,0,0,0,0,0,0
25-Feb-2024 06:00:01,66,0,0,1,8,10,46,0,54,64,0,0,0,0,0,0
26-Feb-2024 06:00:01,66,0,0,1,8,10,46,0,54,64,0,0,0,0,0,0
27-Feb-2024 06:00:02,66,0,0,1,8,11,46,0,54,65,0,0,0,0,0,0
28-Feb-2024 06:00:02,63,0,0,1,3,12,54,0,57,69,0,0,0,0,0,0
29-Feb-2024 06:00:01,63,0,0,1,3,12,54,0,57,69,0,0,0,0,0,0
01-Mar-2024 06:00:02,63,0,0,1,3,12,54,0,57,69,0,0,0,0,0,0
02-Mar-2024 06:00:02,62,0,0,1,4,17,54,0,58,75,0,0,0,0,0,0
03-Mar-2024 06:00:02,61,0,0,1,1,18,58,0,59,77,0,0,0,0,0,0
04-Mar-2024 06:00:01,61,0,0,1,1,18,58,0,59,77,0,0,0,0,0,0
05-Mar-2024 06:00:01,61,0,0,1,1,18,58,0,59,77,0,0,0,0,0,0
06-Mar-2024 06:00:01,53,0,0,1,9,18,58,0,67,85,0,0,0,0,0,0
07-Mar-2024 06:00:01,48,0,0,1,14,18,58,0,72,90,0,0,0,0,0,0
08-Mar-2024 06:00:02,47,0,0,1,15,18,58,0,73,91,0,0,0,0,0,0
09-Mar-2024 06:00:01,47,0,0,1,15,18,58,0,73,91,0,0,0,0,0,0
10-Mar-2024 06:00:02,47,0,0,1,15,18,58,0,73,91,0,0,0,0,0,0
11-Mar-2024 06:00:01,47,0,0,1,15,18,58,0,73,91,0,0,0,0,0,0
