FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,208,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,208,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,208,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,208,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
24-Jan-2024 06:00:01,209,0,0,0,0,5,0,0,0,5,0,1,0,0,0,0
25-Jan-2024 06:00:01,204,0,0,0,5,5,0,0,5,10,0,1,0,0,0,0
26-Jan-2024 06:00:02,200,0,0,0,9,5,0,0,9,14,0,1,0,0,0,0
27-Jan-2024 06:00:01,190,0,0,0,16,5,0,0,16,21,0,1,0,0,0,0
29-Jan-2024 06:00:01,190,0,0,0,16,5,0,0,16,21,0,1,0,0,0,0
30-Jan-2024 06:00:01,181,0,0,0,25,8,0,0,25,33,0,1,0,0,0,0
31-Jan-2024 06:00:01,181,0,0,0,25,8,0,0,25,33,0,1,0,0,0,0
01-Feb-2024 06:00:02,172,0,0,0,32,8,0,0,32,40,0,1,0,0,0,0
02-Feb-2024 06:00:01,165,0,0,0,39,8,0,0,39,47,0,1,0,0,0,0
03-Feb-2024 06:00:02,162,0,0,0,42,8,0,0,42,50,0,1,0,0,0,0
04-Feb-2024 06:00:02,162,0,0,0,42,8,0,0,42,50,0,1,0,0,0,0
05-Feb-2024 06:00:01,162,0,0,0,42,8,0,0,42,50,0,1,0,0,0,0
06-Feb-2024 06:00:02,160,0,0,0,44,9,0,0,44,53,0,1,0,0,0,0
07-Feb-2024 06:00:02,147,0,0,0,59,12,0,0,59,71,0,1,0,0,0,0
08-Feb-2024 06:00:01,146,0,0,0,62,13,0,0,62,75,0,1,0,0,0,0
09-Feb-2024 06:00:02,146,0,0,0,63,13,0,0,63,76,0,1,0,0,0,0
10-Feb-2024 06:00:01,144,0,0,0,66,16,0,0,66,82,0,1,0,0,0,0
11-Feb-2024 06:00:01,144,0,0,0,66,16,0,0,66,82,0,1,0,0,0,0
12-Feb-2024 06:00:01,144,0,0,0,66,16,0,0,66,82,0,1,0,0,0,0
13-Feb-2024 06:00:01,136,0,0,0,76,17,0,0,76,93,0,1,0,0,0,0
14-Feb-2024 06:00:02,136,0,0,0,76,18,0,0,76,94,0,1,0,0,0,0
15-Feb-2024 06:00:02,132,0,0,0,80,18,0,0,80,98,0,1,0,0,0,0
16-Feb-2024 06:00:02,132,0,0,0,80,19,0,0,80,99,0,1,0,0,0,0
17-Feb-2024 06:00:02,131,0,0,0,82,19,0,0,82,101,1,1,0,0,0,0
18-Feb-2024 06:00:02,131,0,0,0,82,19,0,0,82,101,1,1,0,0,0,0
19-Feb-2024 06:00:01,131,0,0,0,82,19,0,0,82,101,1,1,0,0,0,0
20-Feb-2024 06:00:01,129,0,0,0,84,21,0,0,84,105,1,1,0,0,0,0
21-Feb-2024 06:00:01,126,0,0,0,87,23,0,0,87,110,1,1,0,0,0,0
22-Feb-2024 06:00:01,126,0,0,0,87,23,0,0,87,110,1,1,0,0,0,0
23-Feb-2024 06:00:02,126,0,0,0,87,23,0,0,87,110,1,1,0,0,0,0
24-Feb-2024 06:00:03,123,0,0,0,90,24,0,0,90,114,1,1,0,0,0,0
25-Feb-2024 06:00:01,123,0,0,0,90,24,0,0,90,114,1,1,0,0,0,0
26-Feb-2024 06:00:01,123,0,0,0,90,24,0,0,90,114,1,1,0,0,0,0
27-Feb-2024 06:00:02,118,0,0,0,95,25,0,0,95,120,1,1,0,0,0,0
28-Feb-2024 06:00:02,118,0,0,0,70,25,25,0,95,120,1,1,0,0,0,0
29-Feb-2024 06:00:01,114,0,0,0,22,26,77,0,99,125,1,1,0,0,0,0
01-Mar-2024 06:00:02,111,0,0,0,7,30,95,0,102,132,1,1,0,0,0,0
02-Mar-2024 06:00:02,108,0,0,0,10,30,95,0,105,135,1,1,0,0,0,0
03-Mar-2024 06:00:02,108,0,0,0,10,41,95,0,105,146,2,1,0,1,0,0
04-Mar-2024 06:00:01,108,0,0,0,3,41,102,0,105,146,2,1,0,1,0,0
05-Mar-2024 06:00:01,97,0,0,1,13,41,102,0,115,156,2,1,0,1,0,0
06-Mar-2024 06:00:01,97,0,0,1,13,41,102,0,115,156,2,1,0,1,0,0
07-Mar-2024 06:00:01,93,0,0,1,17,41,102,0,119,160,2,1,0,1,0,0
08-Mar-2024 06:00:02,89,0,0,1,21,41,102,0,123,164,2,1,0,1,0,0
09-Mar-2024 06:00:01,89,0,0,1,21,41,102,0,123,164,2,1,0,1,0,0
10-Mar-2024 06:00:02,89,0,0,1,21,41,102,0,123,164,2,1,0,1,0,0
11-Mar-2024 06:00:01,89,0,0,1,21,41,102,0,123,164,2,1,0,1,0,0
