FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,181,0,6,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,181,0,6,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,181,0,6,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,181,0,6,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,181,0,6,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,187,0,6,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,187,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,187,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,188,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,186,0,0,7,0,7,0,0,0,7,1,0,0,0,0,0
24-Sep-2023 06:00:01,186,0,0,7,0,7,0,0,0,7,1,0,0,0,0,0
25-Sep-2023 06:00:02,186,0,0,7,0,7,0,0,0,7,1,0,0,0,0,0
26-Sep-2023 06:00:01,189,0,0,7,0,17,0,0,0,17,1,0,0,0,0,0
27-Sep-2023 06:00:01,189,0,0,7,0,23,0,0,0,23,1,0,0,0,0,0
28-Sep-2023 06:00:01,191,0,0,7,0,32,0,0,0,32,1,0,0,0,0,0
29-Sep-2023 06:00:02,195,0,0,7,0,34,0,0,0,34,1,0,0,0,0,0
30-Sep-2023 06:00:01,196,0,0,7,1,41,0,0,1,42,1,0,0,0,0,0
02-Oct-2023 06:00:01,196,0,0,7,1,41,0,0,1,42,1,0,0,0,0,0
03-Oct-2023 06:00:02,194,0,0,7,5,50,0,0,5,55,1,0,0,0,0,0
04-Oct-2023 06:00:01,196,0,0,8,8,53,0,0,8,61,1,0,0,0,0,0
05-Oct-2023 14:00:01,196,0,0,8,12,58,0,0,12,70,1,0,0,0,0,0
05-Oct-2023 22:00:01,189,0,0,7,0,23,0,0,0,23,1,0,0,0,0,0
06-Oct-2023 06:00:01,196,0,0,8,8,53,0,0,8,61,1,0,0,0,0,0
06-Oct-2023 14:00:02,196,0,0,8,12,59,0,0,12,71,1,0,0,0,0,0
07-Oct-2023 06:00:01,198,0,0,10,12,64,0,0,12,76,1,0,0,0,0,0
08-Oct-2023 06:00:01,198,0,0,10,12,64,0,0,12,76,1,0,0,0,0,0
09-Oct-2023 06:00:02,198,0,0,10,12,64,0,0,12,76,1,0,0,0,0,0
10-Oct-2023 06:00:02,199,0,0,10,12,69,0,0,12,81,1,0,0,0,0,0
11-Oct-2023 06:00:01,203,0,0,10,12,76,0,0,12,88,1,0,0,0,0,0
12-Oct-2023 06:00:01,204,0,0,10,14,81,0,0,14,95,1,0,0,0,0,0
13-Oct-2023 06:00:02,200,0,0,10,13,83,8,0,21,104,1,0,0,0,0,0
14-Oct-2023 06:00:02,192,0,0,10,12,88,17,0,29,117,1,0,0,0,0,0
15-Oct-2023 06:00:01,190,0,0,10,12,88,17,0,29,117,1,0,0,0,0,0
16-Oct-2023 06:00:01,190,0,0,10,12,88,17,0,29,117,1,0,0,0,0,0
17-Oct-2023 06:00:01,170,0,0,11,30,95,21,0,51,146,1,0,0,0,0,0
18-Oct-2023 06:00:02,142,0,0,11,58,99,21,0,79,178,1,0,0,0,0,0
19-Oct-2023 06:00:01,141,0,0,11,59,100,21,0,80,180,1,0,0,0,0,0
20-Oct-2023 06:00:01,136,0,0,11,66,105,21,0,87,192,1,0,0,0,0,0
21-Oct-2023 06:00:02,133,0,0,11,51,109,41,0,92,201,1,0,0,0,0,0
22-Oct-2023 06:00:02,133,0,0,11,51,109,41,0,92,201,1,0,0,0,0,0
23-Oct-2023 06:00:01,133,0,0,11,51,109,41,0,92,201,1,0,0,0,0,0
24-Oct-2023 06:00:01,125,0,0,11,49,116,51,0,100,216,1,0,0,0,0,0
25-Oct-2023 06:00:01,126,0,0,11,50,123,51,0,101,224,1,0,0,0,0,0
26-Oct-2023 06:00:02,120,0,0,11,57,133,51,0,108,241,1,0,0,0,0,0
27-Oct-2023 06:00:01,110,0,0,11,70,135,51,0,121,256,1,0,0,0,0,0
28-Oct-2023 06:00:01,111,0,0,11,64,147,58,0,122,269,1,0,0,0,0,0
29-Oct-2023 06:00:01,113,0,0,11,30,161,92,0,122,283,1,0,0,0,0,0
30-Oct-2023 06:00:02,113,0,0,11,30,161,92,0,122,283,1,0,0,0,0,0
31-Oct-2023 06:00:01,110,0,0,11,26,175,99,0,125,300,1,0,0,0,0,0
01-Nov-2023 06:00:01,102,0,0,11,17,182,116,0,133,315,1,0,0,0,0,0
02-Nov-2023 06:00:01,94,0,1,12,16,189,125,0,141,331,1,0,0,0,0,0
03-Nov-2023 06:00:01,93,0,2,13,16,202,125,0,141,345,1,0,0,0,0,0
04-Nov-2023 06:00:01,86,0,2,13,23,220,125,0,148,370,1,0,0,0,0,0
05-Nov-2023 06:00:01,81,0,3,13,5,249,148,0,153,405,1,0,0,0,0,0
06-Nov-2023 06:00:01,81,0,3,13,5,249,148,0,153,405,1,0,0,0,0,0
07-Nov-2023 06:00:01,71,0,3,13,15,249,148,0,163,415,1,0,0,0,0,0
08-Nov-2023 06:00:01,55,0,3,13,31,249,148,0,179,431,1,0,0,0,0,0
09-Nov-2023 06:00:02,42,0,3,13,43,249,148,0,191,443,1,0,0,0,0,0
10-Nov-2023 06:00:01,39,0,3,13,46,249,148,0,194,446,1,0,0,0,0,0
11-Nov-2023 06:00:01,39,0,3,13,46,249,148,0,194,446,1,0,0,0,0,0
12-Nov-2023 06:00:01,39,0,3,13,46,249,148,0,194,446,1,0,0,0,0,0
13-Nov-2023 06:00:01,39,0,3,13,46,249,148,0,194,446,1,0,0,0,0,0
