FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,60,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
21-Jan-2024 14:00:02,60,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
22-Jan-2024 21:48:11,60,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
23-Jan-2024 06:00:02,58,0,0,2,2,0,0,0,2,2,0,4,0,0,2,0
24-Jan-2024 06:00:01,58,0,0,2,2,1,0,0,2,3,0,4,0,0,2,0
25-Jan-2024 06:00:01,56,0,0,2,4,1,0,0,4,5,0,4,0,0,2,0
26-Jan-2024 06:00:02,53,0,0,2,7,1,0,0,7,8,0,4,0,0,2,0
27-Jan-2024 06:00:01,53,0,0,2,7,3,0,0,7,10,0,4,0,0,2,0
29-Jan-2024 06:00:01,53,0,0,2,7,3,0,0,7,10,0,4,0,0,2,0
30-Jan-2024 06:00:01,51,0,0,2,8,3,0,0,8,11,0,4,0,0,2,0
31-Jan-2024 06:00:01,48,0,0,2,10,3,0,0,10,13,0,4,0,0,2,0
01-Feb-2024 06:00:02,41,0,0,2,17,3,0,0,17,20,0,4,0,0,2,0
02-Feb-2024 06:00:01,37,0,0,2,21,3,0,0,21,24,0,4,0,0,2,0
03-Feb-2024 06:00:02,37,0,0,2,21,3,0,0,21,24,0,4,0,0,2,0
04-Feb-2024 06:00:02,37,0,0,2,21,3,0,0,21,24,0,4,0,0,2,0
05-Feb-2024 06:00:01,37,0,0,2,21,3,0,0,21,24,0,4,0,0,2,0
06-Feb-2024 06:00:02,35,0,0,2,23,3,0,0,23,26,0,4,0,0,2,0
07-Feb-2024 06:00:02,35,0,0,2,23,3,0,0,23,26,0,4,0,0,2,0
08-Feb-2024 06:00:01,33,0,0,2,25,3,0,0,25,28,0,4,0,0,2,0
09-Feb-2024 06:00:02,33,0,0,2,25,3,0,0,25,28,0,4,0,0,2,0
10-Feb-2024 06:00:01,33,0,0,2,25,3,0,0,25,28,0,4,0,0,2,0
11-Feb-2024 06:00:01,33,0,0,2,25,3,0,0,25,28,0,4,0,0,2,0
12-Feb-2024 06:00:01,33,0,0,2,25,3,0,0,25,28,0,4,0,0,2,0
13-Feb-2024 06:00:01,33,0,0,2,1,3,25,0,26,29,0,4,0,0,2,0
14-Feb-2024 06:00:02,27,0,0,2,7,3,25,0,32,35,0,4,0,0,2,0
15-Feb-2024 06:00:02,26,0,0,2,8,3,25,0,33,36,0,4,0,0,2,0
16-Feb-2024 06:00:02,26,0,0,2,9,4,25,0,34,38,0,5,0,0,2,0
17-Feb-2024 06:00:02,26,0,0,2,9,4,25,0,34,38,0,5,0,0,2,0
18-Feb-2024 06:00:02,26,0,0,2,9,4,25,0,34,38,0,5,0,0,2,0
19-Feb-2024 06:00:01,26,0,0,2,9,4,25,0,34,38,0,5,0,0,2,0
20-Feb-2024 06:00:01,26,0,0,2,9,4,25,0,34,38,0,5,0,0,2,0
21-Feb-2024 06:00:01,26,0,0,2,0,4,34,0,34,38,0,5,0,0,2,0
22-Feb-2024 06:00:01,25,0,0,2,1,6,34,0,35,41,0,5,0,0,2,0
23-Feb-2024 06:00:02,21,0,0,2,5,6,34,0,39,45,0,5,0,0,2,0
24-Feb-2024 06:00:03,21,0,0,2,5,6,34,0,39,45,0,5,0,0,2,0
25-Feb-2024 06:00:01,21,0,0,2,5,9,34,0,39,48,0,5,0,0,2,0
26-Feb-2024 06:00:01,21,0,0,2,5,9,34,0,39,48,0,5,0,0,2,0
27-Feb-2024 06:00:02,19,0,0,2,7,11,34,0,41,52,0,5,0,0,2,0
28-Feb-2024 06:00:02,19,0,0,2,7,11,34,0,41,52,0,5,0,0,2,0
29-Feb-2024 06:00:01,19,0,0,2,0,11,41,0,41,52,0,5,0,0,2,0
01-Mar-2024 06:00:02,19,0,0,2,0,13,41,0,41,54,0,5,0,0,2,0
02-Mar-2024 06:00:02,19,0,0,2,0,16,41,0,41,57,0,5,0,0,2,0
03-Mar-2024 06:00:02,19,0,0,2,0,18,41,0,41,59,0,5,0,0,2,0
04-Mar-2024 06:00:01,19,0,0,2,0,18,41,0,41,59,0,5,0,0,2,0
05-Mar-2024 06:00:01,19,0,0,2,0,18,41,0,41,59,0,5,0,0,2,0
06-Mar-2024 06:00:01,19,0,0,2,0,18,41,0,41,59,0,5,0,0,2,0
07-Mar-2024 06:00:01,19,0,0,2,0,18,41,0,41,59,0,5,0,0,2,0
08-Mar-2024 06:00:02,18,0,0,2,1,18,41,0,42,60,0,5,0,0,2,0
09-Mar-2024 06:00:01,18,0,0,2,1,18,41,0,42,60,0,5,0,0,2,0
10-Mar-2024 06:00:02,18,0,0,2,1,18,41,0,42,60,0,5,0,0,2,0
11-Mar-2024 06:00:01,18,0,0,2,1,18,41,0,42,60,0,5,0,0,2,0
