FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,22,0,9,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,22,0,9,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,22,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,22,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,22,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,22,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,22,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,22,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,22,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,21,0,0,9,1,2,0,0,1,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,21,0,0,9,1,2,0,0,1,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,21,0,0,9,1,2,0,0,1,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,21,0,0,9,1,3,0,0,1,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,21,0,0,9,1,3,0,0,1,4,0,0,0,0,0,0
28-Sep-2023 06:00:01,21,0,0,9,1,3,0,0,1,4,0,0,0,0,0,0
29-Sep-2023 06:00:02,20,0,0,9,2,5,0,0,2,7,0,0,0,0,0,0
30-Sep-2023 06:00:01,20,0,0,9,2,5,0,0,2,7,0,0,0,0,0,0
02-Oct-2023 06:00:01,20,0,0,9,2,8,0,0,2,10,0,0,0,0,0,0
03-Oct-2023 06:00:02,20,0,0,9,2,9,0,0,2,11,0,0,0,0,0,0
04-Oct-2023 06:00:01,21,0,0,9,2,9,0,0,2,11,0,0,0,0,0,0
05-Oct-2023 14:00:01,21,0,0,9,2,9,0,0,2,11,0,0,0,0,0,0
05-Oct-2023 22:00:01,21,0,0,9,1,3,0,0,1,4,0,0,0,0,0,0
06-Oct-2023 06:00:01,21,0,0,9,2,9,0,0,2,11,0,0,0,0,0,0
06-Oct-2023 14:00:02,21,0,0,9,2,13,0,0,2,15,0,0,0,0,0,0
07-Oct-2023 06:00:01,17,0,0,9,6,13,0,0,6,19,0,0,0,0,0,0
08-Oct-2023 06:00:01,17,0,0,9,6,13,0,0,6,19,0,0,0,0,0,0
09-Oct-2023 06:00:02,17,0,0,9,6,15,0,0,6,21,0,0,0,0,0,0
10-Oct-2023 06:00:02,17,0,0,9,6,15,0,0,6,21,0,0,0,0,0,0
11-Oct-2023 06:00:01,17,0,0,9,6,16,0,0,6,22,0,0,0,0,0,0
12-Oct-2023 06:00:01,17,0,0,9,6,16,0,0,6,22,0,0,0,0,0,0
13-Oct-2023 06:00:02,17,0,0,9,6,20,0,0,6,26,0,0,0,0,0,0
14-Oct-2023 06:00:02,15,0,0,9,8,23,0,0,8,31,0,0,0,0,0,0
15-Oct-2023 06:00:01,15,0,0,9,8,23,0,0,8,31,0,0,0,0,0,0
16-Oct-2023 06:00:01,15,0,0,9,8,23,0,0,8,31,0,0,0,0,0,0
17-Oct-2023 06:00:01,15,0,0,9,8,25,0,0,8,33,0,0,0,0,0,0
18-Oct-2023 06:00:02,15,0,0,9,8,27,0,0,8,35,0,0,0,0,0,0
19-Oct-2023 06:00:01,15,0,0,9,8,27,0,0,8,35,0,0,0,0,0,0
20-Oct-2023 06:00:01,15,0,0,9,8,32,0,0,8,40,0,0,0,0,0,0
21-Oct-2023 06:00:02,13,0,0,9,10,32,0,0,10,42,0,0,0,0,0,0
22-Oct-2023 06:00:02,13,0,0,9,10,32,0,0,10,42,0,0,0,0,0,0
23-Oct-2023 06:00:01,13,0,0,9,10,33,0,0,10,43,0,0,0,0,0,0
24-Oct-2023 06:00:01,13,0,0,9,11,36,0,0,11,47,0,0,0,0,0,0
25-Oct-2023 06:00:01,13,0,0,9,11,39,0,0,11,50,0,0,0,0,0,0
26-Oct-2023 06:00:02,11,0,0,9,12,39,0,0,12,51,0,0,0,0,0,0
27-Oct-2023 06:00:01,11,0,0,9,12,41,0,0,12,53,0,0,0,0,0,0
28-Oct-2023 06:00:01,11,0,0,9,12,44,0,0,12,56,0,0,0,0,0,0
29-Oct-2023 06:00:01,11,0,0,9,12,44,0,0,12,56,0,0,0,0,0,0
30-Oct-2023 06:00:02,11,0,0,9,12,44,0,0,12,56,0,0,0,0,0,0
31-Oct-2023 06:00:01,9,0,0,9,14,46,0,0,14,60,0,0,0,0,0,0
01-Nov-2023 06:00:01,9,0,0,9,0,49,14,0,14,63,0,0,0,0,0,0
02-Nov-2023 06:00:01,9,0,0,9,0,51,14,0,14,65,0,0,0,0,0,0
03-Nov-2023 06:00:01,9,0,0,9,0,58,14,0,14,72,0,0,0,0,0,0
04-Nov-2023 06:00:01,9,0,0,9,0,58,14,0,14,72,0,0,0,0,0,0
05-Nov-2023 06:00:01,9,0,0,9,0,73,14,0,14,87,0,1,0,0,1,0
06-Nov-2023 06:00:01,9,0,0,9,0,73,14,0,14,87,0,1,0,0,1,0
07-Nov-2023 06:00:01,8,0,0,9,1,73,14,0,15,88,0,1,0,0,1,0
08-Nov-2023 06:00:01,8,0,0,9,0,73,15,0,15,88,0,1,0,0,1,0
09-Nov-2023 06:00:02,8,0,0,9,0,73,15,0,15,88,0,1,0,0,1,0
10-Nov-2023 06:00:01,7,0,0,9,0,73,15,0,15,88,0,1,0,0,1,0
11-Nov-2023 06:00:01,7,0,0,9,0,73,15,0,15,88,0,1,0,0,1,0
12-Nov-2023 06:00:01,7,0,0,9,0,73,15,0,15,88,0,1,0,0,1,0
13-Nov-2023 06:00:01,7,0,0,9,0,73,15,0,15,88,0,1,0,0,1,0
