FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,139,0,0,0,0,12,0,0,0,12,4,0,0,1,0,0
21-Jan-2024 14:05:02,139,0,0,0,0,12,0,0,0,12,4,0,0,1,0,0
22-Jan-2024 21:45:58,139,0,0,0,0,12,0,0,0,12,4,0,0,1,0,0
23-Jan-2024 06:00:02,139,0,0,0,0,17,0,0,0,17,4,0,0,1,0,0
24-Jan-2024 06:00:01,137,0,0,0,2,21,0,0,2,23,4,0,0,1,0,0
25-Jan-2024 06:00:01,137,0,0,0,2,22,0,0,2,24,4,0,0,1,0,0
26-Jan-2024 06:00:02,122,0,0,1,17,29,0,0,17,46,4,0,0,1,0,0
27-Jan-2024 06:00:01,114,0,0,1,25,29,0,0,25,54,4,0,0,1,0,0
29-Jan-2024 06:00:01,114,0,0,1,25,29,0,0,25,54,4,0,0,1,0,0
30-Jan-2024 06:00:01,100,0,0,1,39,38,0,0,39,77,4,0,0,1,0,0
31-Jan-2024 06:00:01,97,0,0,1,41,40,0,0,41,81,4,0,0,1,0,0
01-Feb-2024 06:00:02,95,0,0,1,43,40,0,0,43,83,4,0,0,1,0,0
02-Feb-2024 06:00:01,93,0,0,1,45,46,0,0,45,91,4,0,0,1,0,0
03-Feb-2024 06:00:02,90,0,0,1,49,56,0,0,49,105,4,0,0,1,0,0
04-Feb-2024 06:00:02,90,0,0,1,49,56,0,0,49,105,4,0,0,1,0,0
05-Feb-2024 06:00:01,90,0,0,1,49,56,0,0,49,105,4,0,0,1,0,0
06-Feb-2024 06:00:02,87,0,0,1,53,59,0,0,53,112,4,0,0,1,0,0
07-Feb-2024 06:00:02,87,0,0,1,53,65,0,0,53,118,5,0,0,2,0,0
08-Feb-2024 06:00:01,83,0,0,1,56,67,0,0,56,123,5,0,0,2,0,0
09-Feb-2024 06:00:02,81,0,0,1,58,73,0,0,58,131,5,0,0,2,0,0
10-Feb-2024 06:00:01,79,0,0,1,60,82,0,0,60,142,5,0,0,2,0,0
11-Feb-2024 06:00:01,79,0,0,1,60,82,0,0,60,142,5,0,0,2,0,0
12-Feb-2024 06:00:01,79,0,0,1,60,82,0,0,60,142,5,0,0,2,0,0
13-Feb-2024 06:00:01,72,0,0,1,67,86,0,0,67,153,5,0,0,2,0,0
14-Feb-2024 06:00:02,72,0,0,1,67,87,0,0,67,154,5,0,0,2,0,0
15-Feb-2024 06:00:02,71,0,0,1,68,87,0,0,68,155,5,0,0,2,0,0
16-Feb-2024 06:00:02,68,0,0,1,71,94,0,0,71,165,5,0,0,2,0,0
17-Feb-2024 06:00:02,66,0,0,1,73,104,0,0,73,177,5,0,0,2,0,0
18-Feb-2024 06:00:02,66,0,0,1,73,104,0,0,73,177,5,0,0,2,0,0
19-Feb-2024 06:00:01,66,0,0,1,73,104,0,0,73,177,5,0,0,2,0,0
20-Feb-2024 06:00:01,66,0,0,1,73,104,0,0,73,177,5,0,0,2,0,0
21-Feb-2024 06:00:01,63,0,0,1,76,111,0,0,76,187,5,0,0,3,0,0
22-Feb-2024 06:00:01,62,0,0,1,78,111,0,0,78,189,5,0,0,3,0,0
23-Feb-2024 06:00:02,60,0,0,1,80,125,0,0,80,205,5,0,0,3,0,0
24-Feb-2024 06:00:03,60,0,0,1,81,126,0,0,81,207,5,0,0,3,0,0
25-Feb-2024 06:00:01,60,0,0,1,81,126,0,0,81,207,5,0,0,3,0,0
26-Feb-2024 06:00:01,60,0,0,1,81,126,0,0,81,207,5,0,0,3,0,0
27-Feb-2024 06:00:02,60,0,0,1,81,149,0,0,81,230,5,0,0,3,0,0
28-Feb-2024 06:00:02,56,0,0,1,45,149,39,0,84,233,5,0,0,3,0,0
29-Feb-2024 06:00:01,54,0,0,1,48,155,39,0,87,242,5,0,0,3,0,0
01-Mar-2024 06:00:02,54,0,0,1,48,193,39,0,87,280,5,0,0,3,0,0
02-Mar-2024 06:00:02,52,0,0,1,5,222,84,0,89,311,5,0,0,3,0,0
03-Mar-2024 06:00:02,50,0,0,2,5,235,84,0,89,324,5,0,0,3,0,0
04-Mar-2024 06:00:01,50,0,0,2,5,235,84,0,89,324,5,0,0,3,0,0
05-Mar-2024 06:00:01,50,0,0,2,5,235,84,0,89,324,5,0,0,3,0,0
06-Mar-2024 06:00:01,46,0,0,2,9,235,84,0,93,328,5,0,0,3,0,0
07-Mar-2024 06:00:01,46,0,0,2,9,235,84,0,93,328,5,0,0,3,0,0
08-Mar-2024 06:00:02,46,0,0,2,9,235,84,0,93,328,5,0,0,3,0,0
09-Mar-2024 06:00:01,45,0,0,2,10,235,84,0,94,329,5,0,0,3,0,0
10-Mar-2024 06:00:02,45,0,0,2,10,235,84,0,94,329,5,0,0,3,0,0
11-Mar-2024 06:00:01,45,0,0,2,10,235,84,0,94,329,5,0,0,3,0,0
