FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,49,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,49,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,49,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,49,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,49,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
25-Jan-2024 06:00:01,49,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
26-Jan-2024 06:00:02,49,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
27-Jan-2024 06:00:01,49,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
29-Jan-2024 06:00:01,49,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
30-Jan-2024 06:00:01,43,0,0,0,6,3,0,0,6,9,0,1,0,0,1,0
31-Jan-2024 06:00:01,43,0,0,0,6,3,0,0,6,9,0,1,0,0,1,0
01-Feb-2024 06:00:02,37,0,0,0,11,3,0,0,11,14,0,1,0,0,1,0
02-Feb-2024 06:00:01,35,0,0,0,13,3,0,0,13,16,0,1,0,0,1,0
03-Feb-2024 06:00:02,35,0,0,0,13,3,0,0,13,16,0,1,0,0,1,0
04-Feb-2024 06:00:02,35,0,0,0,13,3,0,0,13,16,0,1,0,0,1,0
05-Feb-2024 06:00:01,35,0,0,0,13,3,0,0,13,16,0,1,0,0,1,0
06-Feb-2024 06:00:02,31,0,0,0,17,3,0,0,17,20,0,1,0,0,1,0
07-Feb-2024 06:00:02,29,0,0,0,19,3,0,0,19,22,0,1,0,0,1,0
08-Feb-2024 06:00:01,29,0,0,0,19,3,0,0,19,22,0,1,0,0,1,0
09-Feb-2024 06:00:02,29,0,0,0,19,4,0,0,19,23,0,1,0,0,1,0
10-Feb-2024 06:00:01,29,0,0,0,19,4,0,0,19,23,0,1,0,0,1,0
11-Feb-2024 06:00:01,29,0,0,0,19,4,0,0,19,23,0,1,0,0,1,0
12-Feb-2024 06:00:01,29,0,0,0,19,4,0,0,19,23,0,1,0,0,1,0
13-Feb-2024 06:00:01,28,0,0,0,20,4,0,0,20,24,0,1,0,0,1,0
14-Feb-2024 06:00:02,28,0,0,0,20,4,0,0,20,24,0,1,0,0,1,0
15-Feb-2024 06:00:02,28,0,0,0,20,4,0,0,20,24,0,1,0,0,1,0
16-Feb-2024 06:00:02,28,0,0,0,20,4,0,0,20,24,0,1,0,0,1,0
17-Feb-2024 06:00:02,28,0,0,0,20,4,0,0,20,24,0,1,0,0,1,0
18-Feb-2024 06:00:02,28,0,0,0,20,4,0,0,20,24,0,1,0,0,1,0
19-Feb-2024 06:00:01,28,0,0,0,20,4,0,0,20,24,0,1,0,0,1,0
20-Feb-2024 06:00:01,28,0,0,0,20,4,0,0,20,24,0,1,0,0,1,0
21-Feb-2024 06:00:01,24,0,0,0,24,4,0,0,24,28,0,1,0,0,1,0
22-Feb-2024 06:00:01,24,0,0,0,23,5,0,0,23,28,0,1,0,0,1,0
23-Feb-2024 06:00:02,23,0,0,0,24,5,0,0,24,29,0,1,0,0,1,0
24-Feb-2024 06:00:03,22,0,0,0,24,5,0,0,24,29,0,1,0,0,1,0
25-Feb-2024 06:00:01,22,0,0,0,24,5,0,0,24,29,0,1,0,0,1,0
26-Feb-2024 06:00:01,22,0,0,0,24,5,0,0,24,29,0,1,0,0,1,0
27-Feb-2024 06:00:02,22,0,0,0,24,5,0,0,24,29,0,1,0,0,1,0
28-Feb-2024 06:00:02,22,0,0,0,24,5,0,0,24,29,0,1,0,0,1,0
29-Feb-2024 06:00:01,20,0,0,0,26,5,0,0,26,31,0,1,0,0,1,0
01-Mar-2024 06:00:02,20,0,0,0,26,5,0,0,26,31,0,1,0,0,1,0
02-Mar-2024 06:00:02,20,0,0,0,26,6,0,0,26,32,0,1,0,0,1,0
03-Mar-2024 06:00:02,19,0,0,0,27,8,0,0,27,35,0,1,0,0,1,0
04-Mar-2024 06:00:01,19,0,0,0,27,8,0,0,27,35,0,1,0,0,1,0
05-Mar-2024 06:00:01,19,0,0,0,27,8,0,0,27,35,0,1,0,0,1,0
06-Mar-2024 06:00:01,19,0,0,0,27,8,0,0,27,35,0,1,0,0,1,0
07-Mar-2024 06:00:01,19,0,0,0,27,8,0,0,27,35,0,1,0,0,1,0
08-Mar-2024 06:00:02,19,0,0,0,27,8,0,0,27,35,0,1,0,0,1,0
09-Mar-2024 06:00:01,17,0,0,0,29,8,0,0,29,37,0,1,0,0,1,0
10-Mar-2024 06:00:02,17,0,0,0,29,8,0,0,29,37,0,1,0,0,1,0
11-Mar-2024 06:00:01,17,0,0,0,29,8,0,0,29,37,0,1,0,0,1,0
