FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,98,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,98,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,98,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,98,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,98,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
25-Jan-2024 06:00:01,96,0,0,0,2,5,0,0,2,7,0,1,0,0,0,0
26-Jan-2024 06:00:02,92,0,0,0,6,5,0,0,6,11,0,1,0,0,0,0
27-Jan-2024 06:00:01,89,0,0,0,9,5,0,0,9,14,0,1,0,0,0,0
29-Jan-2024 06:00:01,89,0,0,0,9,5,0,0,9,14,0,1,0,0,0,0
30-Jan-2024 06:00:01,88,0,0,0,10,5,0,0,10,15,0,1,1,0,0,0
31-Jan-2024 06:00:01,88,0,0,0,10,5,0,0,10,15,0,1,1,0,0,0
01-Feb-2024 06:00:02,87,0,0,0,12,5,0,0,12,17,0,1,1,0,0,0
02-Feb-2024 06:00:01,85,0,0,0,14,5,0,0,14,19,0,1,1,0,0,0
03-Feb-2024 06:00:02,81,0,0,0,18,6,0,0,18,24,0,1,1,0,0,0
04-Feb-2024 06:00:02,81,0,0,0,18,6,0,0,18,24,0,1,1,0,0,0
05-Feb-2024 06:00:01,81,0,0,0,18,6,0,0,18,24,0,1,1,0,0,0
06-Feb-2024 06:00:02,81,0,0,0,18,7,0,0,18,25,0,1,1,0,0,0
07-Feb-2024 06:00:02,78,0,0,0,19,7,0,0,19,26,0,1,1,0,0,0
08-Feb-2024 06:00:01,77,0,0,0,20,7,0,0,20,27,0,1,1,0,0,0
09-Feb-2024 06:00:02,77,0,0,0,20,7,0,0,20,27,0,1,1,0,0,0
10-Feb-2024 06:00:01,76,0,0,0,21,7,0,0,21,28,0,1,1,0,0,0
11-Feb-2024 06:00:01,76,0,0,0,21,7,0,0,21,28,0,1,1,0,0,0
12-Feb-2024 06:00:01,76,0,0,0,21,7,0,0,21,28,0,1,1,0,0,0
13-Feb-2024 06:00:01,69,0,0,0,26,7,0,0,26,33,0,1,1,0,0,0
14-Feb-2024 06:00:02,69,0,0,0,26,7,0,0,26,33,0,1,1,0,0,0
15-Feb-2024 06:00:02,67,0,0,0,28,7,0,0,28,35,0,1,1,0,0,0
16-Feb-2024 06:00:02,67,0,0,0,28,8,0,0,28,36,0,1,1,0,0,0
17-Feb-2024 06:00:02,68,0,0,0,28,8,0,0,28,36,0,1,1,0,0,0
18-Feb-2024 06:00:02,68,0,0,0,28,8,0,0,28,36,0,1,1,0,0,0
19-Feb-2024 06:00:01,68,0,0,0,28,10,0,0,28,38,0,1,1,0,0,0
20-Feb-2024 06:00:01,68,0,0,0,28,10,0,0,28,38,0,1,1,0,0,0
21-Feb-2024 06:00:01,68,0,0,0,28,10,0,0,28,38,0,1,1,0,0,0
22-Feb-2024 06:00:01,68,0,0,0,28,10,0,0,28,38,0,1,1,0,0,0
23-Feb-2024 06:00:02,68,0,0,0,29,10,0,0,29,39,0,1,1,0,0,0
24-Feb-2024 06:00:03,62,0,0,0,37,10,0,0,37,47,0,1,1,0,0,1
25-Feb-2024 06:00:01,62,0,0,0,37,11,0,0,37,48,0,1,1,0,0,1
26-Feb-2024 06:00:01,62,0,0,0,37,11,0,0,37,48,0,1,1,0,0,1
27-Feb-2024 06:00:02,60,0,0,2,37,14,0,0,37,51,0,1,1,0,0,1
28-Feb-2024 06:00:02,60,0,0,2,27,15,10,0,37,52,0,1,1,0,0,1
29-Feb-2024 06:00:01,60,0,0,2,10,18,27,0,37,55,0,1,1,0,0,1
01-Mar-2024 06:00:02,60,0,0,2,0,22,37,0,37,59,1,1,1,1,0,1
02-Mar-2024 06:00:02,60,0,0,2,0,23,37,0,37,60,1,1,1,1,0,1
03-Mar-2024 06:00:02,60,0,0,2,0,39,37,0,37,76,1,1,1,1,0,1
04-Mar-2024 06:00:01,60,0,0,2,0,39,37,0,37,76,1,1,1,1,0,1
05-Mar-2024 06:00:01,60,0,0,2,0,39,37,0,37,76,1,1,1,1,0,1
06-Mar-2024 06:00:01,60,0,0,2,0,39,37,0,37,76,1,1,1,1,0,1
07-Mar-2024 06:00:01,54,0,0,2,5,39,37,0,42,81,1,1,1,1,0,1
08-Mar-2024 06:00:02,52,0,0,2,7,39,37,0,44,83,1,1,1,1,0,1
09-Mar-2024 06:00:01,51,0,0,2,7,39,37,0,44,83,1,1,1,1,0,1
10-Mar-2024 06:00:02,51,0,0,2,7,39,37,0,44,83,1,1,1,1,0,1
11-Mar-2024 06:00:01,51,0,0,2,7,39,37,0,44,83,1,1,1,1,0,1
