FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,273,0,0,9,0,0,0,0,0,0,8,11,0,0,0,0
15-Sep-2023 06:00:01,273,0,0,9,0,0,0,0,0,0,8,11,0,0,0,0
16-Sep-2023 06:00:01,274,0,0,9,0,0,0,0,0,0,8,11,0,0,0,0
17-Sep-2023 06:00:02,274,0,0,9,0,0,0,0,0,0,8,11,0,0,0,0
18-Sep-2023 06:00:01,274,0,0,9,0,0,0,0,0,0,8,11,0,0,0,0
19-Sep-2023 06:00:01,276,0,0,9,0,0,0,0,0,0,8,11,0,0,0,0
20-Sep-2023 06:00:01,274,0,0,11,0,0,0,0,0,0,8,11,0,0,0,0
21-Sep-2023 06:00:02,276,0,0,11,0,0,0,0,0,0,8,11,0,0,0,0
22-Sep-2023 06:00:01,276,0,0,11,0,0,0,0,0,0,8,12,0,0,0,0
23-Sep-2023 06:00:01,277,0,0,11,0,6,0,0,0,6,8,12,0,0,0,0
24-Sep-2023 06:00:01,277,0,0,11,0,6,0,0,0,6,8,12,0,0,0,0
25-Sep-2023 06:00:02,277,0,0,11,0,6,0,0,0,6,8,12,0,0,0,0
26-Sep-2023 06:00:01,280,0,0,11,0,13,0,0,0,13,8,13,0,0,0,0
27-Sep-2023 06:00:01,273,0,0,17,0,13,0,0,0,13,8,13,0,0,0,0
28-Sep-2023 06:00:01,281,0,0,17,1,14,0,0,1,15,8,13,0,0,0,0
29-Sep-2023 06:00:02,271,0,0,17,1,15,0,0,1,16,8,13,0,0,0,0
30-Sep-2023 06:00:01,258,0,0,17,11,15,0,0,11,26,8,13,0,0,0,0
02-Oct-2023 06:00:01,254,0,0,17,15,15,0,0,15,30,8,13,0,0,0,0
03-Oct-2023 06:00:02,259,0,0,19,11,18,4,0,15,33,8,13,0,0,0,0
04-Oct-2023 06:00:01,230,0,0,19,40,21,0,0,40,61,8,13,0,0,0,0
05-Oct-2023 14:00:01,230,0,0,19,40,21,0,0,40,61,8,13,0,0,0,0
