FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,49,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,49,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,49,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,48,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,48,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
27-Jan-2024 06:00:01,47,0,0,0,1,2,0,0,1,3,1,0,0,0,0,0
29-Jan-2024 06:00:01,47,0,0,0,1,2,0,0,1,3,1,0,0,0,0,0
30-Jan-2024 06:00:01,47,0,0,0,1,2,0,0,1,3,1,0,0,0,0,0
31-Jan-2024 06:00:01,43,0,0,0,4,2,0,0,4,6,1,0,0,0,0,0
01-Feb-2024 06:00:02,38,0,0,0,9,2,0,0,9,11,1,0,0,0,0,0
02-Feb-2024 06:00:01,35,0,0,0,12,2,0,0,12,14,1,0,0,0,0,0
03-Feb-2024 06:00:02,34,0,0,0,13,2,0,0,13,15,1,0,0,0,0,0
04-Feb-2024 06:00:02,34,0,0,0,13,2,0,0,13,15,1,0,0,0,0,0
05-Feb-2024 06:00:01,34,0,0,0,13,2,0,0,13,15,1,0,0,0,0,0
06-Feb-2024 06:00:02,34,0,0,0,13,2,0,0,13,15,1,0,0,0,0,0
07-Feb-2024 06:00:02,34,0,0,0,13,2,0,0,13,15,1,0,0,0,0,0
08-Feb-2024 06:00:01,33,0,0,0,14,3,0,0,14,17,1,0,0,0,0,0
09-Feb-2024 06:00:02,32,0,0,0,15,3,0,0,15,18,1,0,0,0,0,0
10-Feb-2024 06:00:01,32,0,0,0,15,3,0,0,15,18,1,0,0,0,0,0
11-Feb-2024 06:00:01,32,0,0,0,15,3,0,0,15,18,1,0,0,0,0,0
12-Feb-2024 06:00:01,32,0,0,0,15,3,0,0,15,18,1,0,0,0,0,0
13-Feb-2024 06:00:01,32,0,0,0,15,6,0,0,15,21,1,0,0,0,0,0
14-Feb-2024 06:00:02,32,0,0,0,2,7,13,0,15,22,1,0,0,0,0,0
15-Feb-2024 06:00:02,30,0,0,0,4,7,13,0,17,24,1,0,0,0,0,0
16-Feb-2024 06:00:02,30,0,0,0,4,7,13,0,17,24,1,0,0,0,0,0
17-Feb-2024 06:00:02,30,0,0,0,4,7,13,0,17,24,1,0,0,0,0,0
18-Feb-2024 06:00:02,30,0,0,0,4,7,13,0,17,24,1,0,0,0,0,0
19-Feb-2024 06:00:01,30,0,0,0,4,7,13,0,17,24,1,0,0,0,0,0
20-Feb-2024 06:00:01,30,0,0,0,4,7,13,0,17,24,1,0,0,0,0,0
21-Feb-2024 06:00:01,30,0,0,0,4,7,13,0,17,24,1,0,0,0,0,0
22-Feb-2024 06:00:01,30,0,0,0,4,9,13,0,17,26,1,0,0,0,0,0
23-Feb-2024 06:00:02,28,0,0,0,7,9,13,0,20,29,1,0,0,0,0,0
24-Feb-2024 06:00:03,28,0,0,0,7,9,13,0,20,29,1,0,0,0,0,0
25-Feb-2024 06:00:01,27,0,0,0,8,9,13,0,21,30,1,0,0,0,0,0
26-Feb-2024 06:00:01,27,0,0,0,8,9,13,0,21,30,1,0,0,0,0,0
27-Feb-2024 06:00:02,27,0,0,0,8,10,13,0,21,31,1,0,0,0,0,0
28-Feb-2024 06:00:02,27,0,0,0,8,10,13,0,21,31,1,0,0,0,0,0
29-Feb-2024 06:00:01,27,0,0,0,5,11,16,0,21,32,1,0,0,0,0,0
01-Mar-2024 06:00:02,26,0,0,0,6,16,16,0,22,38,1,0,0,0,0,0
02-Mar-2024 06:00:02,26,0,0,0,6,26,16,0,22,48,1,0,0,0,0,0
03-Mar-2024 06:00:02,26,0,0,0,0,34,22,0,22,56,1,0,0,0,0,0
04-Mar-2024 06:00:01,26,0,0,0,0,34,22,0,22,56,1,0,0,0,0,0
05-Mar-2024 06:00:01,25,0,0,0,1,34,22,0,23,57,1,0,0,0,0,0
06-Mar-2024 06:00:01,25,0,0,0,1,34,22,0,23,57,1,0,0,0,0,0
07-Mar-2024 06:00:01,23,0,0,0,3,34,22,0,25,59,1,0,0,0,0,0
08-Mar-2024 06:00:02,19,0,0,0,7,34,22,0,29,63,1,0,0,0,0,0
09-Mar-2024 06:00:01,19,0,0,0,7,34,22,0,29,63,1,0,0,0,0,0
10-Mar-2024 06:00:02,19,0,0,0,7,34,22,0,29,63,1,0,0,0,0,0
11-Mar-2024 06:00:01,19,0,0,0,7,34,22,0,29,63,1,0,0,0,0,0
