FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,63,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
21-Jan-2024 14:05:02,63,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
22-Jan-2024 21:45:58,63,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
23-Jan-2024 06:00:02,63,0,0,0,0,6,0,0,0,6,2,0,0,0,0,0
24-Jan-2024 06:00:01,61,0,0,0,2,7,0,0,2,9,2,0,0,0,0,0
25-Jan-2024 06:00:01,61,0,0,0,2,7,0,0,2,9,2,0,0,0,0,0
26-Jan-2024 06:00:02,54,0,0,1,9,13,0,0,9,22,2,0,0,0,0,0
27-Jan-2024 06:00:01,52,0,0,1,11,13,0,0,11,24,2,0,0,0,0,0
29-Jan-2024 06:00:01,52,0,0,1,11,13,0,0,11,24,2,0,0,0,0,0
30-Jan-2024 06:00:01,48,0,0,1,15,17,0,0,15,32,2,0,0,0,0,0
31-Jan-2024 06:00:01,47,0,0,1,15,18,0,0,15,33,2,0,0,0,0,0
01-Feb-2024 06:00:02,45,0,0,1,17,18,0,0,17,35,2,0,0,0,0,0
02-Feb-2024 06:00:01,43,0,0,1,19,21,0,0,19,40,2,0,0,0,0,0
03-Feb-2024 06:00:02,41,0,0,1,22,27,0,0,22,49,2,0,0,0,0,0
04-Feb-2024 06:00:02,41,0,0,1,22,27,0,0,22,49,2,0,0,0,0,0
05-Feb-2024 06:00:01,41,0,0,1,22,27,0,0,22,49,2,0,0,0,0,0
06-Feb-2024 06:00:02,39,0,0,1,24,28,0,0,24,52,2,0,0,0,0,0
07-Feb-2024 06:00:02,39,0,0,1,24,31,0,0,24,55,3,0,0,1,0,0
08-Feb-2024 06:00:01,36,0,0,1,27,32,0,0,27,59,3,0,0,1,0,0
09-Feb-2024 06:00:02,36,0,0,1,27,36,0,0,27,63,3,0,0,1,0,0
10-Feb-2024 06:00:01,35,0,0,1,28,42,0,0,28,70,3,0,0,1,0,0
11-Feb-2024 06:00:01,35,0,0,1,28,42,0,0,28,70,3,0,0,1,0,0
12-Feb-2024 06:00:01,35,0,0,1,28,42,0,0,28,70,3,0,0,1,0,0
13-Feb-2024 06:00:01,30,0,0,1,33,43,0,0,33,76,3,0,0,1,0,0
14-Feb-2024 06:00:02,30,0,0,1,33,43,0,0,33,76,3,0,0,1,0,0
15-Feb-2024 06:00:02,30,0,0,1,33,43,0,0,33,76,3,0,0,1,0,0
16-Feb-2024 06:00:02,27,0,0,1,36,45,0,0,36,81,3,0,0,1,0,0
17-Feb-2024 06:00:02,25,0,0,1,38,51,0,0,38,89,3,0,0,1,0,0
18-Feb-2024 06:00:02,25,0,0,1,38,51,0,0,38,89,3,0,0,1,0,0
19-Feb-2024 06:00:01,25,0,0,1,38,51,0,0,38,89,3,0,0,1,0,0
20-Feb-2024 06:00:01,25,0,0,1,38,51,0,0,38,89,3,0,0,1,0,0
21-Feb-2024 06:00:01,24,0,0,1,39,54,0,0,39,93,3,0,0,2,0,0
22-Feb-2024 06:00:01,24,0,0,1,39,54,0,0,39,93,3,0,0,2,0,0
23-Feb-2024 06:00:02,24,0,0,1,39,59,0,0,39,98,3,0,0,2,0,0
24-Feb-2024 06:00:03,25,0,0,1,39,60,0,0,39,99,3,0,0,2,0,0
25-Feb-2024 06:00:01,25,0,0,1,39,60,0,0,39,99,3,0,0,2,0,0
26-Feb-2024 06:00:01,25,0,0,1,39,60,0,0,39,99,3,0,0,2,0,0
27-Feb-2024 06:00:02,25,0,0,1,39,73,0,0,39,112,3,0,0,2,0,0
28-Feb-2024 06:00:02,23,0,0,1,1,73,39,0,40,113,3,0,0,2,0,0
29-Feb-2024 06:00:01,23,0,0,1,2,76,39,0,41,117,3,0,0,2,0,0
01-Mar-2024 06:00:02,23,0,0,1,2,87,39,0,41,128,3,0,0,2,0,0
02-Mar-2024 06:00:02,23,0,0,1,2,94,39,0,41,135,3,0,0,2,0,0
03-Mar-2024 06:00:02,21,0,0,2,3,103,39,0,42,145,3,0,0,2,0,0
04-Mar-2024 06:00:01,21,0,0,2,3,103,39,0,42,145,3,0,0,2,0,0
05-Mar-2024 06:00:01,21,0,0,2,3,103,39,0,42,145,3,0,0,2,0,0
06-Mar-2024 06:00:01,19,0,0,2,5,103,39,0,44,147,3,0,0,2,0,0
07-Mar-2024 06:00:01,19,0,0,2,5,103,39,0,44,147,3,0,0,2,0,0
08-Mar-2024 06:00:02,19,0,0,2,5,103,39,0,44,147,3,0,0,2,0,0
09-Mar-2024 06:00:01,19,0,0,2,5,103,39,0,44,147,3,0,0,2,0,0
10-Mar-2024 06:00:02,19,0,0,2,5,103,39,0,44,147,3,0,0,2,0,0
11-Mar-2024 06:00:01,19,0,0,2,5,103,39,0,44,147,3,0,0,2,0,0
