FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,54,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,54,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,99,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
24-Sep-2023 06:00:01,99,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
25-Sep-2023 06:00:02,99,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
26-Sep-2023 06:00:01,99,0,0,0,0,11,0,0,0,11,0,0,0,0,0,0
27-Sep-2023 06:00:01,96,0,0,4,0,19,0,0,0,19,0,0,0,0,0,0
28-Sep-2023 06:00:01,96,0,0,4,0,24,0,0,0,24,0,0,0,0,0,0
29-Sep-2023 06:00:02,94,0,0,4,2,31,0,0,2,33,0,0,0,0,0,0
30-Sep-2023 06:00:01,89,0,0,4,11,42,0,0,11,53,0,0,0,0,0,0
02-Oct-2023 06:00:01,89,0,0,4,11,42,0,0,11,53,0,0,0,0,0,0
03-Oct-2023 06:00:02,71,0,0,4,28,49,0,0,28,77,0,0,0,0,0,0
04-Oct-2023 06:00:01,73,0,0,4,28,57,0,0,28,85,0,0,0,0,0,0
05-Oct-2023 14:00:01,71,0,0,4,30,62,0,0,30,92,0,0,0,0,0,0
