FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,94,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0
15-Sep-2023 06:00:01,94,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0
16-Sep-2023 06:00:01,94,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0
17-Sep-2023 06:00:02,94,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0
18-Sep-2023 06:00:01,94,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0
19-Sep-2023 06:00:01,94,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0
20-Sep-2023 06:00:01,94,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0
21-Sep-2023 06:00:02,95,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0
22-Sep-2023 06:00:01,95,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0
23-Sep-2023 06:00:01,94,0,0,4,1,2,0,0,1,3,0,6,0,0,0,0
24-Sep-2023 06:00:01,94,0,0,4,1,2,0,0,1,3,0,6,0,0,0,0
25-Sep-2023 06:00:02,94,0,0,4,1,2,0,0,1,3,0,6,0,0,0,0
26-Sep-2023 06:00:01,94,0,0,4,1,2,0,0,1,3,0,6,0,0,0,0
27-Sep-2023 06:00:01,92,0,0,4,3,2,0,0,3,5,0,6,0,0,0,0
28-Sep-2023 06:00:01,93,0,0,4,3,2,0,0,3,5,0,7,0,0,0,0
29-Sep-2023 06:00:02,83,0,0,4,11,6,0,0,11,17,0,6,0,0,0,0
30-Sep-2023 06:00:01,80,0,0,4,14,7,0,0,14,21,0,6,0,0,0,0
02-Oct-2023 06:00:01,80,0,0,4,14,7,0,0,14,21,0,6,0,0,0,0
03-Oct-2023 06:00:02,75,0,0,4,19,12,0,0,19,31,0,6,0,0,0,0
04-Oct-2023 06:00:01,72,0,0,4,22,12,0,0,22,34,0,6,0,0,0,0
05-Oct-2023 14:00:01,71,0,0,4,23,17,0,0,23,40,0,6,0,0,0,0
05-Oct-2023 22:00:01,92,0,0,4,3,2,0,0,3,5,0,6,0,0,0,0
06-Oct-2023 06:00:01,72,0,0,4,22,12,0,0,22,34,0,6,0,0,0,0
06-Oct-2023 14:00:02,71,0,0,4,23,19,0,0,23,42,0,6,0,0,0,0
07-Oct-2023 06:00:01,70,0,0,4,24,19,0,0,24,43,0,6,0,0,0,0
08-Oct-2023 06:00:01,70,0,0,4,24,19,0,0,24,43,0,6,0,0,0,0
09-Oct-2023 06:00:02,70,0,0,4,24,19,0,0,24,43,0,6,0,0,0,0
10-Oct-2023 06:00:02,70,0,0,4,24,19,0,0,24,43,0,6,0,0,0,0
11-Oct-2023 06:00:01,64,0,0,5,30,19,0,0,30,49,0,7,0,0,0,0
12-Oct-2023 06:00:01,64,0,0,5,30,20,0,0,30,50,0,7,0,0,0,0
13-Oct-2023 06:00:02,60,0,0,5,34,23,0,0,34,57,0,7,0,0,0,0
14-Oct-2023 06:00:02,60,0,0,5,34,30,0,0,34,64,0,7,0,0,0,0
15-Oct-2023 06:00:01,60,0,0,5,34,30,0,0,34,64,0,7,0,0,0,0
16-Oct-2023 06:00:01,60,0,0,5,34,30,0,0,34,64,0,7,0,0,0,0
17-Oct-2023 06:00:01,57,0,0,5,37,32,0,0,37,69,0,7,0,0,0,0
18-Oct-2023 06:00:02,58,0,0,5,37,32,0,0,37,69,0,7,0,0,0,0
19-Oct-2023 06:00:01,59,0,0,5,37,32,0,0,37,69,0,7,0,0,0,0
20-Oct-2023 06:00:01,59,0,0,5,37,33,0,0,37,70,0,7,0,0,0,0
21-Oct-2023 06:00:02,56,0,0,5,38,38,0,0,38,76,0,7,0,0,0,0
22-Oct-2023 06:00:02,56,0,0,5,38,38,0,0,38,76,0,7,0,0,0,0
23-Oct-2023 06:00:01,56,0,0,5,38,38,0,0,38,76,0,7,0,0,0,0
24-Oct-2023 06:00:01,55,0,0,5,42,42,0,0,42,84,0,7,0,0,1,0
25-Oct-2023 06:00:01,55,0,0,5,42,45,0,0,42,87,0,7,0,0,1,0
26-Oct-2023 06:00:02,53,0,0,5,44,49,0,0,44,93,0,7,0,0,1,0
27-Oct-2023 06:00:01,53,0,0,5,44,51,0,0,44,95,0,7,0,0,1,0
28-Oct-2023 06:00:01,50,0,0,5,47,55,0,0,47,102,0,7,0,0,2,0
29-Oct-2023 06:00:01,50,0,0,5,2,60,45,0,47,107,0,7,0,0,2,0
30-Oct-2023 06:00:02,50,0,0,5,2,60,45,0,47,107,0,7,0,0,2,0
31-Oct-2023 06:00:01,50,0,0,5,2,68,45,0,47,115,0,7,0,0,2,0
01-Nov-2023 06:00:01,45,0,0,5,7,78,45,0,52,130,0,7,0,0,2,0
02-Nov-2023 06:00:01,35,0,1,5,16,91,45,0,61,153,0,7,0,0,2,0
03-Nov-2023 06:00:01,33,0,1,5,18,98,45,0,63,162,0,7,0,0,2,0
04-Nov-2023 06:00:01,28,0,1,5,2,106,66,0,68,175,0,7,0,0,2,0
05-Nov-2023 06:00:01,28,0,1,5,2,115,66,0,68,184,0,7,0,0,2,0
06-Nov-2023 06:00:01,26,0,1,5,4,115,66,0,70,186,0,7,0,0,2,0
07-Nov-2023 06:00:01,26,0,1,5,4,115,66,0,70,186,0,7,0,0,2,0
08-Nov-2023 06:00:01,25,0,1,5,0,115,73,0,73,189,0,7,0,0,2,0
09-Nov-2023 06:00:02,23,0,1,5,2,115,73,0,75,191,0,7,0,0,2,0
10-Nov-2023 06:00:01,20,0,4,5,2,115,73,0,75,194,0,7,0,0,2,0
11-Nov-2023 06:00:01,20,0,4,5,2,115,73,0,75,194,0,7,0,0,2,0
12-Nov-2023 06:00:01,20,0,4,5,2,115,73,0,75,194,0,7,0,0,2,0
13-Nov-2023 06:00:01,20,0,4,5,2,115,73,0,75,194,0,7,0,0,2,0
