FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,199,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,199,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,199,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,199,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,199,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,201,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,202,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,202,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,202,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,203,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,203,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,203,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,207,0,0,4,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,205,0,0,4,0,2,0,0,0,2,0,0,0,0,0,0
28-Sep-2023 06:00:01,200,0,0,4,8,2,0,0,8,10,0,0,0,0,0,0
29-Sep-2023 06:00:02,199,0,0,6,8,6,0,0,8,14,0,0,0,0,0,0
30-Sep-2023 06:00:01,198,0,0,6,10,6,0,0,10,16,0,0,0,0,0,0
02-Oct-2023 06:00:01,198,0,0,6,10,6,0,0,10,16,0,0,0,0,0,0
03-Oct-2023 06:00:02,192,0,0,7,17,9,0,0,17,26,0,0,0,0,0,0
04-Oct-2023 06:00:01,184,0,0,7,29,9,0,0,29,38,0,0,0,0,0,0
05-Oct-2023 14:00:01,158,0,0,7,56,9,0,0,56,65,0,0,0,0,0,0
05-Oct-2023 22:00:01,205,0,0,4,0,2,0,0,0,2,0,0,0,0,0,0
06-Oct-2023 06:00:01,184,0,0,7,29,9,0,0,29,38,0,0,0,0,0,0
06-Oct-2023 14:00:02,153,0,0,7,61,10,0,0,61,71,0,0,0,0,0,0
07-Oct-2023 06:00:01,148,0,0,7,66,12,0,0,66,78,0,0,0,0,0,0
08-Oct-2023 06:00:01,148,0,0,7,66,12,0,0,66,78,0,0,0,0,0,0
09-Oct-2023 06:00:02,148,0,0,7,66,12,0,0,66,78,0,0,0,0,0,0
10-Oct-2023 06:00:02,147,0,0,9,67,14,0,0,67,81,0,0,0,0,0,0
11-Oct-2023 06:00:01,144,0,0,9,72,17,0,0,72,89,0,0,0,0,0,0
12-Oct-2023 06:00:01,145,0,0,9,72,18,0,0,72,90,0,0,0,0,0,0
13-Oct-2023 06:00:02,135,0,0,9,80,21,0,0,80,101,0,0,0,0,0,0
14-Oct-2023 06:00:02,128,0,0,9,87,25,0,0,87,112,0,0,0,0,0,0
15-Oct-2023 06:00:01,128,0,0,9,87,25,0,0,87,112,0,0,0,0,0,0
16-Oct-2023 06:00:01,128,0,0,9,87,25,0,0,87,112,0,0,0,0,0,0
17-Oct-2023 06:00:01,124,0,0,9,93,27,0,0,93,120,1,0,0,1,0,0
18-Oct-2023 06:00:02,118,0,0,9,97,27,0,0,97,124,1,0,0,1,0,0
19-Oct-2023 06:00:01,111,0,0,9,105,32,0,0,105,137,1,0,0,1,0,0
20-Oct-2023 06:00:01,108,0,0,9,110,33,0,0,110,143,1,0,0,1,0,0
21-Oct-2023 06:00:02,101,0,0,9,117,33,0,0,117,150,1,0,0,1,0,0
22-Oct-2023 06:00:02,101,0,0,9,117,33,0,0,117,150,1,0,0,1,0,0
23-Oct-2023 06:00:01,101,0,0,9,117,33,0,0,117,150,1,0,0,1,0,0
24-Oct-2023 06:00:01,98,0,0,10,121,34,0,0,121,155,1,0,0,1,0,0
25-Oct-2023 06:00:01,98,0,0,10,125,40,0,0,125,165,1,0,0,1,0,0
26-Oct-2023 06:00:02,97,0,0,13,129,40,0,0,129,169,1,0,0,1,0,0
27-Oct-2023 06:00:01,98,0,0,13,129,44,0,0,129,173,1,0,0,1,0,0
28-Oct-2023 06:00:01,100,0,0,13,33,44,97,0,130,174,1,0,0,1,0,0
29-Oct-2023 06:00:01,100,0,0,13,33,70,97,0,130,200,2,0,0,2,0,0
30-Oct-2023 06:00:02,100,0,0,13,33,70,97,0,130,200,2,0,0,2,0,0
31-Oct-2023 06:00:01,88,0,0,13,45,80,97,0,142,222,2,0,0,2,0,0
01-Nov-2023 06:00:01,86,0,0,13,15,98,129,0,144,242,2,0,0,2,0,0
02-Nov-2023 06:00:01,83,0,0,13,6,116,142,0,148,264,2,0,0,2,0,0
03-Nov-2023 06:00:01,82,0,0,13,3,129,146,0,149,278,2,0,0,2,0,0
04-Nov-2023 06:00:01,80,0,0,13,3,140,149,0,152,292,3,0,0,3,0,0
05-Nov-2023 06:00:01,80,0,0,13,0,153,152,0,152,305,3,0,0,3,0,0
06-Nov-2023 06:00:01,80,0,0,13,0,153,152,0,152,305,3,0,0,3,0,0
07-Nov-2023 06:00:01,63,0,0,13,17,153,152,0,169,322,3,0,0,3,0,0
08-Nov-2023 06:00:01,56,0,0,13,23,153,152,0,175,328,3,0,0,3,0,0
09-Nov-2023 06:00:02,51,0,0,13,28,153,152,0,180,333,3,0,0,3,0,0
10-Nov-2023 06:00:01,51,0,0,13,28,153,152,0,180,333,3,0,0,3,0,0
11-Nov-2023 06:00:01,51,0,0,13,28,153,152,0,180,333,3,0,0,3,0,0
12-Nov-2023 06:00:01,51,0,0,13,28,153,152,0,180,333,3,0,0,3,0,0
13-Nov-2023 06:00:01,51,0,0,13,28,153,152,0,180,333,3,0,0,3,0,0
