FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,23,52,0,0,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,23,52,0,0,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,23,52,0,0,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,23,52,0,0,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,23,52,0,0,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,23,52,0,0,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,75,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,75,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,77,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,75,0,0,0,2,2,0,0,2,4,1,1,0,0,0,0
24-Sep-2023 06:00:01,75,0,0,0,2,2,0,0,2,4,1,1,0,0,0,0
25-Sep-2023 06:00:02,75,0,0,0,2,2,0,0,2,4,1,1,0,0,0,0
26-Sep-2023 06:00:01,74,0,0,0,3,2,0,0,3,5,1,1,0,0,0,0
27-Sep-2023 06:00:01,72,0,0,0,5,5,0,0,5,10,1,1,0,0,0,0
28-Sep-2023 06:00:01,70,0,0,0,8,8,0,0,8,16,1,1,0,0,0,0
29-Sep-2023 06:00:02,62,0,0,0,16,11,0,0,16,27,1,1,0,0,0,0
30-Sep-2023 06:00:01,58,0,0,0,20,14,0,0,20,34,1,1,0,0,0,0
02-Oct-2023 06:00:01,58,0,0,0,20,14,0,0,20,34,1,1,0,0,0,0
03-Oct-2023 06:00:02,54,0,0,0,25,20,0,0,25,45,1,1,0,0,0,0
04-Oct-2023 06:00:01,54,0,0,0,25,26,0,0,25,51,1,1,0,0,0,0
05-Oct-2023 14:00:01,52,0,0,0,27,28,0,0,27,55,1,1,0,0,0,0
05-Oct-2023 22:00:01,72,0,0,0,5,5,0,0,5,10,1,1,0,0,0,0
06-Oct-2023 06:00:01,54,0,0,0,25,26,0,0,25,51,1,1,0,0,0,0
06-Oct-2023 14:00:02,51,0,0,0,28,29,0,0,28,57,1,1,0,0,0,0
07-Oct-2023 06:00:01,48,0,0,0,31,29,0,0,31,60,1,1,0,0,0,0
08-Oct-2023 06:00:01,48,0,0,0,31,29,0,0,31,60,1,1,0,0,0,0
09-Oct-2023 06:00:02,48,0,0,0,31,29,0,0,31,60,1,1,0,0,0,0
10-Oct-2023 06:00:02,47,0,0,0,32,29,0,0,32,61,1,1,0,0,0,0
11-Oct-2023 06:00:01,43,0,0,0,37,31,0,0,37,68,1,1,0,0,0,0
12-Oct-2023 06:00:01,43,0,0,0,37,33,0,0,37,70,1,1,0,0,0,0
13-Oct-2023 06:00:02,41,0,0,0,39,37,0,0,39,76,1,1,0,0,0,0
14-Oct-2023 06:00:02,36,0,0,0,44,41,0,0,44,85,1,1,0,0,0,0
15-Oct-2023 06:00:01,36,0,0,0,44,41,0,0,44,85,1,1,0,0,0,0
16-Oct-2023 06:00:01,36,0,0,0,44,41,0,0,44,85,1,1,0,0,0,0
17-Oct-2023 06:00:01,32,0,0,0,49,44,0,0,49,93,1,1,0,0,0,0
18-Oct-2023 06:00:02,32,0,0,0,49,46,0,0,49,95,1,1,0,0,0,0
