FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,561,0,79,0,0,0,0,0,0,5,21,0,0,0,0
15-Sep-2023 06:00:01,3401,90,0,79,0,0,0,0,0,0,23,90,0,0,0,0
16-Sep-2023 06:00:01,3412,90,0,82,0,0,0,0,0,0,23,91,0,0,0,0
17-Sep-2023 06:00:02,3412,90,0,82,0,0,0,0,0,0,23,91,0,0,0,0
18-Sep-2023 06:00:01,3412,90,0,82,0,0,0,0,0,0,23,91,0,0,0,0
19-Sep-2023 06:00:01,3538,0,0,82,0,0,0,0,0,0,24,93,0,0,0,0
20-Sep-2023 06:00:01,3557,0,0,87,0,0,0,0,0,0,24,95,0,0,0,0
21-Sep-2023 06:00:02,3558,0,0,90,0,0,0,0,0,0,25,96,0,0,0,0
22-Sep-2023 06:00:01,3616,0,0,94,0,0,0,0,0,0,25,96,0,0,0,0
23-Sep-2023 06:00:01,3653,0,0,95,0,107,0,0,0,107,25,96,0,0,0,0
24-Sep-2023 06:00:01,3653,0,0,95,0,107,0,0,0,107,25,96,0,0,0,0
25-Sep-2023 06:00:02,3653,0,0,95,0,107,0,0,0,107,25,96,0,0,0,0
26-Sep-2023 06:00:01,3715,1,0,99,0,158,0,0,0,158,25,95,0,0,0,0
27-Sep-2023 06:00:01,3736,1,0,119,2,185,0,0,2,187,26,95,0,1,0,0
28-Sep-2023 06:00:01,3792,1,0,121,6,216,0,0,6,222,26,95,0,1,0,0
29-Sep-2023 06:00:02,3779,1,0,129,23,244,0,0,23,267,26,96,0,1,2,0
30-Sep-2023 06:00:01,3714,1,0,129,115,275,0,0,115,390,26,96,0,1,4,0
02-Oct-2023 06:00:01,3714,1,0,129,115,275,0,0,115,390,26,96,0,1,4,0
03-Oct-2023 06:00:02,3638,1,0,132,219,298,0,0,219,517,26,97,0,1,5,0
04-Oct-2023 06:00:01,3510,0,0,134,404,339,0,0,404,743,28,97,0,3,6,0
05-Oct-2023 14:00:01,3346,0,0,134,584,339,0,0,584,923,28,99,0,3,6,0
05-Oct-2023 22:00:01,3736,1,0,119,2,185,0,0,2,187,26,95,0,1,0,0
06-Oct-2023 06:00:01,3510,0,0,134,404,339,0,0,404,743,28,97,0,3,6,0
06-Oct-2023 14:00:02,3202,0,0,135,743,360,0,0,743,1103,28,99,0,4,9,0
07-Oct-2023 06:00:01,3141,0,0,136,825,394,0,0,825,1219,29,99,0,6,9,0
08-Oct-2023 06:00:01,3141,0,0,136,825,394,0,0,825,1219,29,99,0,6,9,0
09-Oct-2023 06:00:02,3141,0,0,136,825,394,0,0,825,1219,29,99,0,6,9,0
10-Oct-2023 06:00:02,3141,0,0,136,825,394,0,0,825,1219,29,99,0,6,9,0
