FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,61,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,61,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,61,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,60,0,0,1,1,0,0,0,1,1,2,0,0,0,0,0
24-Jan-2024 06:00:01,59,0,0,1,1,0,0,0,1,1,2,0,0,0,0,0
25-Jan-2024 06:00:01,59,0,0,1,1,0,0,0,1,1,2,0,0,0,0,0
26-Jan-2024 06:00:02,54,0,0,1,6,0,0,0,6,6,2,0,0,0,0,0
27-Jan-2024 06:00:01,53,0,0,1,7,0,0,0,7,7,2,0,0,0,0,0
29-Jan-2024 06:00:01,53,0,0,1,7,0,0,0,7,7,2,0,0,0,0,0
30-Jan-2024 06:00:01,50,0,0,1,10,0,0,0,10,10,2,0,0,1,0,0
31-Jan-2024 06:00:01,50,0,0,1,10,0,0,0,10,10,2,0,0,1,0,0
01-Feb-2024 06:00:02,49,0,0,1,11,0,0,0,11,11,2,0,0,1,0,0
02-Feb-2024 06:00:01,49,0,0,1,11,1,0,0,11,12,2,0,0,1,0,0
03-Feb-2024 06:00:02,48,0,0,1,13,1,0,0,13,14,2,0,0,1,0,0
04-Feb-2024 06:00:02,48,0,0,1,13,1,0,0,13,14,2,0,0,1,0,0
05-Feb-2024 06:00:01,48,0,0,1,13,1,0,0,13,14,2,0,0,1,0,0
06-Feb-2024 06:00:02,45,0,0,1,16,1,0,0,16,17,2,0,0,1,0,0
07-Feb-2024 06:00:02,45,0,0,1,16,1,0,0,16,17,2,0,0,1,0,0
08-Feb-2024 06:00:01,44,0,0,1,16,2,0,0,16,18,2,0,0,1,0,0
09-Feb-2024 06:00:02,43,0,0,1,17,3,0,0,17,20,2,0,0,1,0,0
10-Feb-2024 06:00:01,41,0,0,1,19,3,0,0,19,22,2,0,0,1,0,0
11-Feb-2024 06:00:01,41,0,0,1,19,3,0,0,19,22,2,0,0,1,0,0
12-Feb-2024 06:00:01,41,0,0,1,19,3,0,0,19,22,2,0,0,1,0,0
13-Feb-2024 06:00:01,40,0,0,1,20,3,0,0,20,23,2,0,0,1,0,0
14-Feb-2024 06:00:02,40,0,0,1,0,4,20,0,20,24,2,0,0,1,0,0
15-Feb-2024 06:00:02,38,0,0,1,1,4,20,0,21,25,2,0,0,1,0,0
16-Feb-2024 06:00:02,35,0,0,1,4,4,20,0,24,28,2,0,0,1,0,0
17-Feb-2024 06:00:02,35,0,0,1,4,4,20,0,24,28,2,0,0,1,0,0
18-Feb-2024 06:00:02,35,0,0,1,4,4,20,0,24,28,2,0,0,1,0,0
19-Feb-2024 06:00:01,35,0,0,1,4,4,20,0,24,28,2,0,0,1,0,0
20-Feb-2024 06:00:01,35,0,0,1,4,4,20,0,24,28,2,0,0,1,0,0
21-Feb-2024 06:00:01,35,0,0,1,4,4,20,0,24,28,2,0,0,1,0,0
22-Feb-2024 06:00:01,35,0,0,1,4,4,20,0,24,28,2,0,0,1,0,0
23-Feb-2024 06:00:02,30,0,0,1,9,4,20,0,29,33,2,0,0,1,0,0
24-Feb-2024 06:00:03,29,0,0,1,12,5,20,0,32,37,2,0,0,1,0,0
25-Feb-2024 06:00:01,29,0,0,1,12,5,20,0,32,37,2,0,0,1,0,0
26-Feb-2024 06:00:01,29,0,0,1,12,5,20,0,32,37,2,0,0,1,0,0
27-Feb-2024 06:00:02,29,0,0,1,12,6,20,0,32,38,2,0,0,1,0,0
28-Feb-2024 06:00:02,27,0,0,1,2,9,32,0,34,43,2,0,0,1,0,0
29-Feb-2024 06:00:01,26,0,0,1,3,10,32,0,35,45,2,0,0,1,0,0
01-Mar-2024 06:00:02,26,0,0,1,3,10,32,0,35,45,2,0,0,1,0,0
02-Mar-2024 06:00:02,26,0,0,1,3,15,32,0,35,50,2,0,0,1,0,0
03-Mar-2024 06:00:02,26,0,0,1,0,17,35,0,35,52,2,0,0,1,0,0
04-Mar-2024 06:00:01,26,0,0,1,0,17,35,0,35,52,2,0,0,1,0,0
05-Mar-2024 06:00:01,26,0,0,1,0,17,35,0,35,52,2,0,0,1,0,0
06-Mar-2024 06:00:01,25,0,0,1,1,17,35,0,36,53,2,0,0,1,0,0
07-Mar-2024 06:00:01,24,0,0,1,2,17,35,0,37,54,2,0,0,1,0,0
08-Mar-2024 06:00:02,21,0,0,1,5,17,35,0,40,57,2,0,0,1,0,0
09-Mar-2024 06:00:01,21,0,0,1,5,17,35,0,40,57,2,0,0,1,0,0
10-Mar-2024 06:00:02,21,0,0,1,5,17,35,0,40,57,2,0,0,1,0,0
11-Mar-2024 06:00:01,21,0,0,1,5,17,35,0,40,57,2,0,0,1,0,0
