FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,35,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,35,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,34,0,0,0,1,3,0,0,1,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,34,0,0,0,1,3,0,0,1,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,32,0,0,0,3,3,0,0,3,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,32,0,0,0,3,3,0,0,3,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,30,0,0,0,5,3,0,0,5,8,0,0,0,0,0,0
31-Jan-2024 06:00:01,30,0,0,0,5,3,0,0,5,8,0,0,0,0,0,0
01-Feb-2024 06:00:02,30,0,0,0,5,3,0,0,5,8,0,0,0,0,0,0
02-Feb-2024 06:00:01,30,0,0,0,5,3,0,0,5,8,0,0,0,0,0,0
03-Feb-2024 06:00:02,29,0,0,1,5,3,0,0,5,8,0,0,0,0,0,0
04-Feb-2024 06:00:02,29,0,0,1,5,3,0,0,5,8,0,0,0,0,0,0
05-Feb-2024 06:00:01,29,0,0,1,5,3,0,0,5,8,0,0,0,0,0,0
06-Feb-2024 06:00:02,29,0,0,1,5,3,0,0,5,8,0,0,0,0,0,0
07-Feb-2024 06:00:02,29,0,0,1,5,3,0,0,5,8,0,0,0,0,0,0
08-Feb-2024 06:00:01,26,0,0,1,7,3,0,0,7,10,0,0,0,0,0,0
09-Feb-2024 06:00:02,26,0,0,1,7,3,0,0,7,10,0,0,0,0,0,0
10-Feb-2024 06:00:01,25,0,0,1,8,3,0,0,8,11,0,0,0,0,0,0
11-Feb-2024 06:00:01,25,0,0,1,8,3,0,0,8,11,0,0,0,0,0,0
12-Feb-2024 06:00:01,25,0,0,1,8,3,0,0,8,11,0,0,0,0,0,0
13-Feb-2024 06:00:01,25,0,0,1,8,4,0,0,8,12,0,0,0,0,0,0
14-Feb-2024 06:00:02,25,0,0,1,8,4,0,0,8,12,0,0,0,0,0,0
15-Feb-2024 06:00:02,24,0,0,1,9,4,0,0,9,13,0,0,0,0,0,0
16-Feb-2024 06:00:02,24,0,0,1,9,4,0,0,9,13,0,0,0,0,0,0
17-Feb-2024 06:00:02,24,0,0,1,9,4,0,0,9,13,0,0,0,0,0,0
18-Feb-2024 06:00:02,24,0,0,1,9,4,0,0,9,13,0,0,0,0,0,0
19-Feb-2024 06:00:01,24,0,0,1,9,4,0,0,9,13,0,0,0,0,0,0
20-Feb-2024 06:00:01,24,0,0,1,9,4,0,0,9,13,0,0,0,0,0,0
21-Feb-2024 06:00:01,23,0,0,1,10,5,0,0,10,15,0,0,0,0,0,0
22-Feb-2024 06:00:01,23,0,0,1,10,7,0,0,10,17,0,0,0,0,0,0
23-Feb-2024 06:00:02,23,0,0,1,10,7,0,0,10,17,0,0,0,0,0,0
24-Feb-2024 06:00:03,21,0,0,1,12,11,0,0,12,23,0,0,0,0,0,0
25-Feb-2024 06:00:01,21,0,0,1,12,13,0,0,12,25,0,0,0,0,0,0
26-Feb-2024 06:00:01,21,0,0,1,12,13,0,0,12,25,0,0,0,0,0,0
27-Feb-2024 06:00:02,21,0,0,1,12,16,0,0,12,28,0,0,0,0,0,0
28-Feb-2024 06:00:02,21,0,0,1,12,20,0,0,12,32,0,0,0,0,0,0
29-Feb-2024 06:00:01,21,0,0,1,12,24,0,0,12,36,0,0,0,0,0,0
01-Mar-2024 06:00:02,21,0,0,1,12,28,0,0,12,40,0,0,0,0,0,0
02-Mar-2024 06:00:02,20,0,0,2,12,39,0,0,12,51,0,0,0,0,0,0
03-Mar-2024 06:00:02,20,0,0,2,0,45,12,0,12,57,0,0,0,0,0,0
04-Mar-2024 06:00:01,20,0,0,2,0,45,12,0,12,57,0,0,0,0,0,0
05-Mar-2024 06:00:01,19,0,0,2,1,45,12,0,13,58,0,0,0,0,0,0
06-Mar-2024 06:00:01,17,0,0,2,0,45,15,0,15,60,0,0,0,0,0,0
07-Mar-2024 06:00:01,16,0,0,2,1,45,15,0,16,61,0,0,0,0,0,0
08-Mar-2024 06:00:02,14,0,0,2,3,45,15,0,18,63,0,0,0,0,0,0
09-Mar-2024 06:00:01,14,0,0,2,0,45,18,0,18,63,0,0,0,0,0,0
10-Mar-2024 06:00:02,14,0,0,2,0,45,18,0,18,63,0,0,0,0,0,0
11-Mar-2024 06:00:01,14,0,0,2,0,45,18,0,18,63,0,0,0,0,0,0
