FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,70,0,1,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,0,70,0,1,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,0,71,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,0,73,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,72,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,73,0,0,1,0,3,0,0,0,3,0,1,0,0,0,0
24-Sep-2023 06:00:01,73,0,0,1,0,3,0,0,0,3,0,1,0,0,0,0
25-Sep-2023 06:00:02,73,0,0,1,0,3,0,0,0,3,0,1,0,0,0,0
26-Sep-2023 06:00:01,73,0,0,1,0,11,0,0,0,11,0,1,0,0,0,0
27-Sep-2023 06:00:01,74,0,0,1,0,15,0,0,0,15,0,1,0,0,0,0
28-Sep-2023 06:00:01,74,0,0,1,0,18,0,0,0,18,0,1,0,0,0,0
29-Sep-2023 06:00:02,73,0,0,1,1,21,0,0,1,22,0,1,0,0,0,0
30-Sep-2023 06:00:01,69,0,0,1,5,25,0,0,5,30,0,1,0,0,0,0
02-Oct-2023 06:00:01,69,0,0,1,5,25,0,0,5,30,0,1,0,0,0,0
03-Oct-2023 06:00:02,65,0,0,1,9,30,0,0,9,39,0,1,0,0,0,0
04-Oct-2023 06:00:01,61,0,0,1,13,32,0,0,13,45,0,1,0,0,0,0
05-Oct-2023 14:00:01,61,0,0,1,14,32,0,0,14,46,1,1,0,0,0,0
05-Oct-2023 22:00:01,74,0,0,1,0,15,0,0,0,15,0,1,0,0,0,0
06-Oct-2023 06:00:01,61,0,0,1,13,32,0,0,13,45,0,1,0,0,0,0
06-Oct-2023 14:00:02,58,0,0,1,17,38,0,0,17,55,1,1,0,0,0,0
07-Oct-2023 06:00:01,54,0,0,1,21,43,0,0,21,64,1,1,0,0,0,0
08-Oct-2023 06:00:01,54,0,0,1,21,43,0,0,21,64,1,1,0,0,0,0
09-Oct-2023 06:00:02,54,0,0,1,21,43,0,0,21,64,1,1,0,0,0,0
10-Oct-2023 06:00:02,54,0,0,1,21,43,0,0,21,64,1,1,0,0,0,0
11-Oct-2023 06:00:01,51,0,0,1,24,49,0,0,24,73,1,1,0,0,0,0
12-Oct-2023 06:00:01,51,0,0,1,24,54,0,0,24,78,1,1,0,0,0,0
13-Oct-2023 06:00:02,52,0,0,2,24,63,0,0,24,87,1,1,0,0,0,0
14-Oct-2023 06:00:02,49,0,0,2,27,66,0,0,27,93,1,1,0,0,0,0
15-Oct-2023 06:00:01,49,0,0,2,27,66,0,0,27,93,1,1,0,0,0,0
16-Oct-2023 06:00:01,49,0,0,2,27,66,0,0,27,93,1,1,0,0,0,0
17-Oct-2023 06:00:01,49,0,0,2,30,74,0,0,30,104,1,1,0,0,0,0
18-Oct-2023 06:00:02,49,0,0,2,30,80,0,0,30,110,1,1,0,0,0,0
19-Oct-2023 06:00:01,48,0,0,2,31,84,0,0,31,115,1,1,0,0,0,0
