FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,51,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,51,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,51,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,51,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,51,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,51,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,47,0,0,0,3,3,0,0,3,6,0,0,0,0,0,0
27-Jan-2024 06:00:01,42,0,0,0,8,3,0,0,8,11,0,0,0,0,0,0
29-Jan-2024 06:00:01,42,0,0,0,8,3,0,0,8,11,0,0,0,0,0,0
30-Jan-2024 06:00:01,33,0,0,0,17,3,0,0,17,20,0,0,0,0,0,0
31-Jan-2024 06:00:01,33,0,0,0,17,5,0,0,17,22,0,0,0,0,0,0
01-Feb-2024 06:00:02,33,0,0,0,17,5,0,0,17,22,0,0,0,0,0,0
02-Feb-2024 06:00:01,29,0,0,0,21,7,0,0,21,28,0,0,0,0,0,0
03-Feb-2024 06:00:02,27,0,0,0,23,8,0,0,23,31,0,0,0,0,0,0
04-Feb-2024 06:00:02,27,0,0,0,23,8,0,0,23,31,0,0,0,0,0,0
05-Feb-2024 06:00:01,27,0,0,0,23,8,0,0,23,31,0,0,0,0,0,0
06-Feb-2024 06:00:02,27,0,0,0,24,9,0,0,24,33,1,0,0,0,0,0
07-Feb-2024 06:00:02,27,0,0,0,24,11,0,0,24,35,1,0,0,0,0,0
08-Feb-2024 06:00:01,28,0,0,2,24,11,0,0,24,35,3,0,0,0,0,0
09-Feb-2024 06:00:02,28,0,0,2,24,11,0,0,24,35,3,0,0,0,0,0
10-Feb-2024 06:00:01,27,0,0,2,24,14,0,0,24,38,3,0,0,0,0,0
11-Feb-2024 06:00:01,27,0,0,2,24,14,0,0,24,38,3,0,0,0,0,0
12-Feb-2024 06:00:01,27,0,0,2,24,14,0,0,24,38,3,0,0,0,0,0
13-Feb-2024 06:00:01,24,0,0,2,28,15,0,0,28,43,3,0,0,0,0,0
14-Feb-2024 06:00:02,23,0,0,2,29,15,0,0,29,44,3,0,0,1,0,0
15-Feb-2024 06:00:02,22,0,0,2,30,16,0,0,30,46,3,0,0,1,0,0
16-Feb-2024 06:00:02,22,0,0,2,30,18,0,0,30,48,3,0,0,1,0,0
17-Feb-2024 06:00:02,22,0,0,2,30,18,0,0,30,48,3,0,0,1,0,0
18-Feb-2024 06:00:02,21,0,0,2,31,18,0,0,31,49,3,0,0,2,0,0
19-Feb-2024 06:00:01,21,0,0,2,31,18,0,0,31,49,3,0,0,2,0,0
20-Feb-2024 06:00:01,21,0,0,2,31,18,0,0,31,49,3,0,0,2,0,0
21-Feb-2024 06:00:01,19,0,0,2,33,18,0,0,33,51,3,0,0,2,0,0
22-Feb-2024 06:00:01,19,0,0,2,33,18,0,0,33,51,3,0,0,2,0,0
23-Feb-2024 06:00:02,17,0,0,2,35,18,0,0,35,53,3,0,0,2,0,0
24-Feb-2024 06:00:03,17,0,0,2,35,18,0,0,35,53,3,0,0,2,0,0
25-Feb-2024 06:00:01,16,0,0,2,36,20,0,0,36,56,3,0,0,2,0,0
26-Feb-2024 06:00:01,16,0,0,2,36,20,0,0,36,56,3,0,0,2,0,0
27-Feb-2024 06:00:02,15,0,0,2,37,22,0,0,37,59,3,0,0,2,0,0
28-Feb-2024 06:00:02,15,0,0,2,13,23,24,0,37,60,3,0,0,2,0,0
29-Feb-2024 06:00:01,15,0,0,2,13,25,24,0,37,62,3,0,0,2,0,0
01-Mar-2024 06:00:02,15,0,0,2,13,27,24,0,37,64,3,0,0,2,0,0
02-Mar-2024 06:00:02,15,0,0,2,13,33,24,0,37,70,3,0,0,2,0,0
03-Mar-2024 06:00:02,13,0,0,2,15,43,24,0,39,82,3,0,0,2,0,0
04-Mar-2024 06:00:01,13,0,0,2,15,43,24,0,39,82,3,0,0,2,0,0
05-Mar-2024 06:00:01,13,0,0,2,15,43,24,0,39,82,3,0,0,2,0,0
06-Mar-2024 06:00:01,11,0,0,2,1,43,40,0,41,84,3,0,0,2,0,0
07-Mar-2024 06:00:01,11,0,0,2,1,43,40,0,41,84,3,0,0,2,0,0
08-Mar-2024 06:00:02,11,0,0,2,1,43,40,0,41,84,3,0,0,2,0,0
09-Mar-2024 06:00:01,11,0,0,2,1,43,40,0,41,84,3,0,0,2,0,0
10-Mar-2024 06:00:02,11,0,0,2,1,43,40,0,41,84,3,0,0,2,0,0
11-Mar-2024 06:00:01,11,0,0,2,1,43,40,0,41,84,3,0,0,2,0,0
