FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,150,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,150,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,150,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
23-Jan-2024 06:00:02,133,0,0,0,17,5,0,0,17,22,0,1,0,0,0,0
24-Jan-2024 06:00:01,133,0,0,0,17,5,0,0,17,22,0,1,0,0,0,0
25-Jan-2024 06:00:01,131,0,0,0,19,6,0,0,19,25,0,1,0,0,0,0
26-Jan-2024 06:00:02,119,0,0,0,31,6,0,0,31,37,0,1,0,0,0,0
27-Jan-2024 06:00:01,115,0,0,0,35,7,0,0,35,42,0,1,0,0,0,0
29-Jan-2024 06:00:01,115,0,0,0,35,7,0,0,35,42,0,1,0,0,0,0
30-Jan-2024 06:00:01,107,0,0,0,42,10,0,0,42,52,0,1,0,0,0,0
31-Jan-2024 06:00:01,107,0,0,0,42,12,0,0,42,54,0,1,0,0,0,0
01-Feb-2024 06:00:02,98,0,0,0,49,12,0,0,49,61,0,1,0,0,0,0
02-Feb-2024 06:00:01,89,0,0,0,57,14,0,0,57,71,0,1,0,0,0,0
03-Feb-2024 06:00:02,91,0,0,0,57,14,0,0,57,71,0,1,0,0,0,0
04-Feb-2024 06:00:02,91,0,0,0,57,14,0,0,57,71,0,1,0,0,0,0
05-Feb-2024 06:00:01,91,0,0,0,57,14,0,0,57,71,0,1,0,0,0,0
06-Feb-2024 06:00:02,88,0,0,4,60,15,0,0,60,75,0,1,0,0,0,0
07-Feb-2024 06:00:02,88,0,0,4,61,17,0,0,61,78,0,1,0,0,0,0
08-Feb-2024 06:00:01,86,0,0,4,63,22,0,0,63,85,0,1,0,0,0,0
09-Feb-2024 06:00:02,84,0,0,4,66,22,0,0,66,88,0,1,0,0,1,0
10-Feb-2024 06:00:01,84,0,0,4,66,24,0,0,66,90,0,1,0,0,1,0
11-Feb-2024 06:00:01,84,0,0,4,66,24,0,0,66,90,0,1,0,0,1,0
12-Feb-2024 06:00:01,84,0,0,4,66,24,0,0,66,90,0,1,0,0,1,0
13-Feb-2024 06:00:01,82,0,0,4,69,24,0,0,69,93,0,1,0,0,1,0
14-Feb-2024 06:00:02,82,0,0,4,69,25,0,0,69,94,0,1,0,0,1,0
15-Feb-2024 06:00:02,82,0,0,4,70,26,0,0,70,96,0,1,0,0,1,0
16-Feb-2024 06:00:02,79,0,0,4,73,28,0,0,73,101,0,1,0,0,1,0
17-Feb-2024 06:00:02,79,0,0,4,73,29,0,0,73,102,0,1,0,0,1,0
18-Feb-2024 06:00:02,79,0,0,4,73,29,0,0,73,102,0,1,0,0,1,0
19-Feb-2024 06:00:01,79,0,0,4,73,29,0,0,73,102,0,1,0,0,1,0
20-Feb-2024 06:00:01,79,0,0,4,73,29,0,0,73,102,0,1,0,0,1,0
21-Feb-2024 06:00:01,72,0,0,4,80,35,0,0,80,115,0,1,0,0,1,0
22-Feb-2024 06:00:01,72,0,0,4,80,38,0,0,80,118,0,1,0,0,1,0
23-Feb-2024 06:00:02,68,0,0,4,84,38,0,0,84,122,0,1,0,0,1,0
24-Feb-2024 06:00:03,64,0,0,4,90,42,0,0,90,132,0,1,0,0,1,0
25-Feb-2024 06:00:01,64,0,0,4,90,42,0,0,90,132,0,1,0,0,1,0
26-Feb-2024 06:00:01,64,0,0,4,90,45,0,0,90,135,0,1,0,0,1,0
27-Feb-2024 06:00:02,57,0,0,4,97,45,0,0,97,142,0,1,0,0,1,0
28-Feb-2024 06:00:02,54,0,0,4,100,46,0,0,100,146,0,1,0,0,1,0
29-Feb-2024 06:00:01,50,0,0,4,102,55,0,0,102,157,0,1,0,0,1,0
01-Mar-2024 06:00:02,49,0,0,4,103,63,0,0,103,166,0,1,0,0,1,0
02-Mar-2024 06:00:02,48,0,0,4,104,90,0,0,104,194,0,1,0,0,1,0
03-Mar-2024 06:00:02,46,0,0,4,2,104,104,0,106,210,0,1,0,0,1,0
04-Mar-2024 06:00:01,46,0,0,4,2,104,104,0,106,210,0,1,0,0,1,0
05-Mar-2024 06:00:01,46,0,0,4,2,104,104,0,106,210,0,1,0,0,1,0
06-Mar-2024 06:00:01,41,0,0,4,5,104,104,0,109,213,0,1,0,0,1,0
07-Mar-2024 06:00:01,38,0,0,4,8,104,104,0,112,216,0,1,0,0,1,0
08-Mar-2024 06:00:02,35,0,0,4,11,104,104,0,115,219,0,1,0,0,1,0
09-Mar-2024 06:00:01,34,0,0,4,12,104,104,0,116,220,0,1,0,0,1,0
10-Mar-2024 06:00:02,34,0,0,4,12,104,104,0,116,220,0,1,0,0,1,0
11-Mar-2024 06:00:01,34,0,0,4,12,104,104,0,116,220,0,1,0,0,1,0
