FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,57,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
21-Jan-2024 14:05:02,57,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
22-Jan-2024 21:45:58,57,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
23-Jan-2024 06:00:02,53,0,0,0,18,0,0,0,18,18,0,0,0,0,0,0
24-Jan-2024 06:00:01,53,0,0,0,18,0,0,0,18,18,0,0,0,0,0,0
25-Jan-2024 06:00:01,53,0,0,0,0,0,18,0,18,18,0,0,0,0,0,0
26-Jan-2024 06:00:02,54,0,0,0,1,2,18,0,19,21,0,0,0,0,0,0
27-Jan-2024 06:00:01,50,0,0,0,5,3,18,0,23,26,0,0,0,0,0,0
29-Jan-2024 06:00:01,50,0,0,0,5,3,18,0,23,26,0,0,0,0,0,0
30-Jan-2024 06:00:01,46,0,0,0,8,5,19,0,27,32,0,0,0,0,0,0
31-Jan-2024 06:00:01,46,0,0,0,0,5,26,0,26,31,0,0,0,0,0,0
01-Feb-2024 06:00:02,43,0,0,0,2,6,26,0,28,34,0,0,0,0,0,0
02-Feb-2024 06:00:01,43,0,0,0,2,6,26,0,28,34,0,0,0,0,0,0
03-Feb-2024 06:00:02,43,0,0,0,2,6,26,0,28,34,0,0,0,0,0,0
04-Feb-2024 06:00:02,43,0,0,0,2,6,26,0,28,34,0,0,0,0,0,0
05-Feb-2024 06:00:01,43,0,0,0,2,6,26,0,28,34,0,0,0,0,0,0
06-Feb-2024 06:00:02,43,0,0,0,0,6,28,0,28,34,0,0,0,0,0,0
07-Feb-2024 06:00:02,42,0,0,0,0,6,28,0,28,34,0,0,0,0,0,0
08-Feb-2024 06:00:01,41,0,0,1,0,6,28,0,28,34,0,0,0,0,0,0
09-Feb-2024 06:00:02,41,0,0,1,0,8,28,0,28,36,0,0,0,0,0,0
10-Feb-2024 06:00:01,38,0,0,1,3,8,28,0,31,39,0,0,0,0,0,0
11-Feb-2024 06:00:01,38,0,0,1,3,8,28,0,31,39,0,0,0,0,0,0
12-Feb-2024 06:00:01,38,0,0,1,3,8,28,0,31,39,0,0,0,0,0,0
13-Feb-2024 06:00:01,38,0,0,1,3,8,28,0,31,39,0,0,0,0,0,0
14-Feb-2024 06:00:02,38,0,0,1,3,8,28,0,31,39,0,0,0,0,0,0
15-Feb-2024 06:00:02,38,0,0,1,3,9,28,0,31,40,0,0,0,0,0,0
16-Feb-2024 06:00:02,38,0,0,1,3,9,28,0,31,40,0,0,0,0,0,0
17-Feb-2024 06:00:02,36,0,0,1,5,9,28,0,33,42,0,0,0,0,0,0
18-Feb-2024 06:00:02,36,0,0,1,5,9,28,0,33,42,0,0,0,0,0,0
19-Feb-2024 06:00:01,36,0,0,1,5,9,28,0,33,42,0,0,0,0,0,0
20-Feb-2024 06:00:01,36,0,0,1,5,9,28,0,33,42,0,0,0,0,0,0
21-Feb-2024 06:00:01,36,0,0,1,0,9,32,0,32,41,0,0,0,0,0,0
22-Feb-2024 06:00:01,36,0,0,1,0,9,32,0,32,41,0,0,0,0,0,0
23-Feb-2024 06:00:02,35,0,0,1,1,11,32,0,33,44,0,0,0,0,0,0
24-Feb-2024 06:00:03,34,0,0,1,3,13,32,0,35,48,0,0,0,0,0,0
25-Feb-2024 06:00:01,34,0,0,1,3,13,32,0,35,48,0,0,0,0,0,0
26-Feb-2024 06:00:01,34,0,0,1,3,13,32,0,35,48,0,0,0,0,0,0
27-Feb-2024 06:00:02,34,0,0,1,3,16,32,0,35,51,0,0,0,0,0,0
28-Feb-2024 06:00:02,34,0,0,1,0,17,35,0,35,52,0,0,0,0,0,0
29-Feb-2024 06:00:01,32,0,0,1,2,17,35,0,37,54,0,0,0,0,0,0
01-Mar-2024 06:00:02,31,0,0,1,3,18,35,0,38,56,0,0,0,0,0,0
02-Mar-2024 06:00:02,30,0,0,1,4,23,35,0,39,62,0,0,0,0,0,0
03-Mar-2024 06:00:02,30,0,0,1,4,28,35,0,39,67,0,0,0,0,0,0
04-Mar-2024 06:00:01,30,0,0,1,4,28,35,0,39,67,0,0,0,0,0,0
05-Mar-2024 06:00:01,29,0,0,1,5,28,35,0,40,68,0,0,0,0,0,0
06-Mar-2024 06:00:01,27,0,0,1,0,28,42,0,42,70,0,0,0,0,0,0
07-Mar-2024 06:00:01,26,0,0,1,1,28,42,0,43,71,0,0,0,0,0,0
08-Mar-2024 06:00:02,25,0,0,1,2,28,42,0,44,72,0,0,0,0,0,0
09-Mar-2024 06:00:01,25,0,0,1,2,28,42,0,44,72,0,0,0,0,0,0
10-Mar-2024 06:00:02,25,0,0,1,2,28,42,0,44,72,0,0,0,0,0,0
11-Mar-2024 06:00:01,25,0,0,1,2,28,42,0,44,72,0,0,0,0,0,0
