FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,33,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,33,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,33,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,33,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,33,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,33,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,33,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,33,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,33,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,33,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
24-Sep-2023 06:00:01,33,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
25-Sep-2023 06:00:02,33,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
26-Sep-2023 06:00:01,33,0,0,0,0,6,0,0,0,6,0,1,0,0,0,0
27-Sep-2023 06:00:01,33,0,0,0,0,6,0,0,0,6,0,1,0,0,0,0
28-Sep-2023 06:00:01,33,0,0,0,0,7,0,0,0,7,0,1,0,0,0,0
29-Sep-2023 06:00:02,34,0,0,0,0,9,0,0,0,9,0,1,0,0,0,0
30-Sep-2023 06:00:01,34,0,0,0,0,10,0,0,0,10,0,1,0,0,0,0
02-Oct-2023 06:00:01,34,0,0,0,0,10,0,0,0,10,0,1,0,0,0,0
03-Oct-2023 06:00:02,28,0,0,0,6,16,0,0,6,22,0,1,0,0,0,0
04-Oct-2023 06:00:01,29,0,0,0,6,17,0,0,6,23,0,1,0,0,0,0
05-Oct-2023 14:00:01,29,0,0,0,6,19,0,0,6,25,0,1,0,0,0,0
05-Oct-2023 22:00:01,33,0,0,0,0,6,0,0,0,6,0,1,0,0,0,0
06-Oct-2023 06:00:01,29,0,0,0,6,17,0,0,6,23,0,1,0,0,0,0
06-Oct-2023 14:00:02,29,0,0,0,6,22,0,0,6,28,0,1,0,0,0,0
07-Oct-2023 06:00:01,24,0,0,0,9,24,0,0,9,33,1,1,0,1,0,0
08-Oct-2023 06:00:01,24,0,0,0,9,24,0,0,9,33,1,1,0,1,0,0
09-Oct-2023 06:00:02,24,0,0,0,9,24,0,0,9,33,1,1,0,1,0,0
10-Oct-2023 06:00:02,24,0,0,0,9,27,0,0,9,36,1,1,0,1,0,0
11-Oct-2023 06:00:01,23,0,0,0,11,27,0,0,11,38,1,1,0,1,0,0
12-Oct-2023 06:00:01,23,0,0,0,11,28,0,0,11,39,1,1,0,1,0,0
13-Oct-2023 06:00:02,22,0,0,0,12,31,0,0,12,43,1,1,0,1,0,0
14-Oct-2023 06:00:02,20,0,0,0,14,33,0,0,14,47,1,1,0,1,0,0
15-Oct-2023 06:00:01,20,0,0,0,14,33,0,0,14,47,1,1,0,1,0,0
16-Oct-2023 06:00:01,20,0,0,0,14,33,0,0,14,47,1,1,0,1,0,0
17-Oct-2023 06:00:01,19,0,0,0,15,39,0,0,15,54,1,1,0,1,0,0
18-Oct-2023 06:00:02,19,0,0,0,15,40,0,0,15,55,1,1,0,1,0,0
19-Oct-2023 06:00:01,19,0,0,0,1,43,14,0,15,58,1,1,0,1,0,0
20-Oct-2023 06:00:01,15,0,0,0,5,49,14,0,19,68,1,1,0,1,0,0
21-Oct-2023 06:00:02,15,0,0,0,5,52,14,0,19,71,1,1,0,1,0,0
22-Oct-2023 06:00:02,15,0,0,0,5,52,14,0,19,71,1,1,0,1,0,0
23-Oct-2023 06:00:01,15,0,0,0,5,52,14,0,19,71,1,1,0,1,0,0
24-Oct-2023 06:00:01,13,0,0,0,7,52,14,0,21,73,1,1,0,1,0,0
25-Oct-2023 06:00:01,13,0,0,0,7,60,14,0,21,81,1,1,0,1,0,0
26-Oct-2023 06:00:02,11,0,0,0,9,63,14,0,23,86,1,1,0,1,0,0
