FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,127,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
21-Jan-2024 14:00:02,127,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
22-Jan-2024 21:48:11,127,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
23-Jan-2024 06:00:02,127,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
24-Jan-2024 06:00:01,126,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
25-Jan-2024 06:00:01,126,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
26-Jan-2024 06:00:02,126,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
27-Jan-2024 06:00:01,126,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
29-Jan-2024 06:00:01,126,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
30-Jan-2024 06:00:01,126,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0
31-Jan-2024 06:00:01,116,0,0,0,0,0,11,0,11,11,0,0,1,0,0,0
01-Feb-2024 06:00:02,116,0,0,0,0,0,11,0,11,11,0,0,1,0,0,0
02-Feb-2024 06:00:01,116,0,0,0,0,0,11,0,11,11,0,0,1,0,0,0
03-Feb-2024 06:00:02,116,0,0,0,0,0,11,0,11,11,0,0,1,0,0,0
04-Feb-2024 06:00:02,116,0,0,0,0,0,11,0,11,11,0,0,1,0,0,0
05-Feb-2024 06:00:01,116,0,0,0,0,0,11,0,11,11,0,0,1,0,0,0
06-Feb-2024 06:00:02,116,0,0,0,0,0,11,0,11,11,0,0,1,0,0,0
07-Feb-2024 06:00:02,116,0,0,0,0,0,11,0,11,11,0,0,1,0,0,0
08-Feb-2024 06:00:01,105,0,0,0,0,0,22,0,22,22,0,0,1,0,0,0
09-Feb-2024 06:00:02,87,0,0,0,0,0,40,0,40,40,0,0,1,0,0,0
10-Feb-2024 06:00:01,87,0,0,0,0,0,40,0,40,40,0,0,1,0,0,0
11-Feb-2024 06:00:01,83,0,0,0,0,0,44,0,44,44,0,0,1,0,0,0
12-Feb-2024 06:00:01,83,0,0,0,0,0,44,0,44,44,0,0,1,0,0,0
13-Feb-2024 06:00:01,75,0,0,0,0,2,53,0,53,55,0,0,1,0,0,0
14-Feb-2024 06:00:02,66,0,0,0,0,2,62,0,62,64,0,0,1,0,0,0
15-Feb-2024 06:00:02,65,0,0,0,0,4,64,0,64,68,0,0,1,0,0,0
16-Feb-2024 06:00:02,65,0,0,0,0,6,63,0,63,69,0,0,1,0,0,0
17-Feb-2024 06:00:02,65,0,0,0,0,8,62,0,62,70,0,0,1,0,0,0
18-Feb-2024 06:00:02,65,0,0,0,0,8,62,0,62,70,0,0,1,0,0,0
19-Feb-2024 06:00:01,65,0,0,0,0,8,62,0,62,70,0,0,1,0,0,0
20-Feb-2024 06:00:01,65,0,0,0,0,8,62,0,62,70,0,0,1,0,0,0
21-Feb-2024 06:00:01,65,0,0,0,0,9,62,0,62,71,0,0,1,0,0,0
22-Feb-2024 06:00:01,57,0,0,0,0,14,70,0,70,84,0,0,1,0,0,0
23-Feb-2024 06:00:02,56,0,0,0,0,14,71,0,71,85,0,0,1,0,0,0
24-Feb-2024 06:00:03,52,0,0,0,0,14,75,0,75,89,0,0,1,0,0,0
25-Feb-2024 06:00:01,52,0,0,0,0,15,75,0,75,90,0,0,1,0,0,0
26-Feb-2024 06:00:01,52,0,0,0,0,15,75,0,75,90,0,0,1,0,0,0
27-Feb-2024 06:00:02,48,0,0,0,0,17,78,0,78,95,0,0,1,0,0,0
28-Feb-2024 06:00:02,48,0,0,0,0,18,78,0,78,96,0,0,1,0,0,0
29-Feb-2024 06:00:01,47,0,0,0,0,20,79,0,79,99,0,0,1,0,0,0
01-Mar-2024 06:00:02,47,0,0,0,0,22,79,0,79,101,0,0,1,0,0,0
02-Mar-2024 06:00:02,47,0,0,0,0,33,79,0,79,112,0,0,1,0,0,0
03-Mar-2024 06:00:02,47,0,0,0,0,35,79,0,79,114,0,0,1,0,0,0
04-Mar-2024 06:00:01,47,0,0,0,0,35,79,0,79,114,0,0,1,0,0,0
05-Mar-2024 06:00:01,47,0,0,0,0,35,79,0,79,114,0,0,1,0,0,0
06-Mar-2024 06:00:01,37,0,0,0,0,35,89,0,89,124,0,0,1,0,0,0
07-Mar-2024 06:00:01,34,0,0,0,0,35,92,0,92,127,0,0,1,0,0,0
08-Mar-2024 06:00:02,34,0,0,0,0,35,92,0,92,127,0,0,1,0,0,0
09-Mar-2024 06:00:01,34,0,0,0,0,35,92,0,92,127,0,0,1,0,0,0
10-Mar-2024 06:00:02,34,0,0,0,0,35,92,0,92,127,0,0,1,0,0,0
11-Mar-2024 06:00:01,34,0,0,0,0,35,92,0,92,127,0,0,1,0,0,0
