FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,179,0,0,12,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,179,0,0,12,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,179,0,0,12,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,180,0,0,12,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,180,0,0,12,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,183,0,0,14,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,184,0,0,14,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,186,0,0,13,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,188,0,0,13,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,188,0,0,13,0,9,0,0,0,9,2,0,0,0,0,0
24-Sep-2023 06:00:01,188,0,0,13,0,9,0,0,0,9,2,0,0,0,0,0
25-Sep-2023 06:00:02,189,0,0,13,0,9,0,0,0,9,2,0,0,0,0,0
26-Sep-2023 06:00:01,196,0,0,13,0,9,0,0,0,9,2,0,0,0,0,0
27-Sep-2023 06:00:01,194,0,0,18,0,11,0,0,0,11,2,1,0,0,0,0
28-Sep-2023 06:00:01,193,0,0,18,0,13,0,0,0,13,2,1,0,0,0,0
29-Sep-2023 06:00:02,198,0,0,24,0,20,0,0,0,20,2,1,0,0,0,0
30-Sep-2023 06:00:01,194,0,0,24,4,32,0,0,4,36,2,1,0,0,0,0
02-Oct-2023 06:00:01,192,0,0,24,9,32,0,0,9,41,2,1,0,0,0,0
03-Oct-2023 06:00:02,181,0,0,24,20,35,0,0,20,55,2,1,0,0,0,0
04-Oct-2023 06:00:01,183,0,0,24,21,38,0,0,21,59,2,1,0,0,0,0
05-Oct-2023 14:00:01,172,0,0,24,32,41,0,0,32,73,2,1,0,0,0,0
05-Oct-2023 22:00:01,194,0,0,18,0,11,0,0,0,11,2,1,0,0,0,0
06-Oct-2023 06:00:01,183,0,0,24,21,38,0,0,21,59,2,1,0,0,0,0
06-Oct-2023 14:00:02,177,0,0,24,32,42,0,0,32,74,2,1,0,0,0,0
07-Oct-2023 06:00:01,176,0,0,25,33,57,0,0,33,90,2,1,0,0,0,0
08-Oct-2023 06:00:01,176,0,0,25,33,57,0,0,33,90,2,1,0,0,0,0
09-Oct-2023 06:00:02,176,0,0,25,33,57,0,0,33,90,2,1,0,0,0,0
10-Oct-2023 06:00:02,179,0,0,25,33,65,0,0,33,98,2,1,0,0,0,0
11-Oct-2023 06:00:01,178,0,0,25,34,70,0,0,34,104,2,1,0,0,0,0
12-Oct-2023 06:00:01,173,0,0,25,40,81,0,0,40,121,2,1,0,0,0,0
13-Oct-2023 06:00:02,159,0,0,25,55,86,0,0,55,141,2,1,0,0,0,0
14-Oct-2023 06:00:02,152,0,0,25,64,92,0,0,64,156,2,1,0,0,0,0
15-Oct-2023 06:00:01,152,0,0,25,64,92,0,0,64,156,2,1,0,0,0,0
16-Oct-2023 06:00:01,152,0,0,25,64,92,0,0,64,156,2,1,0,0,0,0
17-Oct-2023 06:00:01,141,0,0,25,75,98,0,0,75,173,2,1,0,0,0,0
18-Oct-2023 06:00:02,146,0,0,25,75,108,0,0,75,183,2,1,0,0,0,0
19-Oct-2023 06:00:01,150,0,0,25,75,113,0,0,75,188,2,1,0,0,0,0
20-Oct-2023 06:00:01,145,0,0,25,80,120,0,0,80,200,2,1,0,0,0,0
21-Oct-2023 06:00:02,142,0,0,25,82,131,0,0,82,213,2,1,0,0,0,0
22-Oct-2023 06:00:02,143,0,0,25,82,131,0,0,82,213,2,1,0,0,0,0
23-Oct-2023 06:00:01,144,0,0,25,82,151,0,0,82,233,2,1,0,0,0,0
24-Oct-2023 06:00:01,133,0,0,26,94,154,0,0,94,248,2,1,0,0,0,0
25-Oct-2023 06:00:01,133,0,0,26,95,168,0,0,95,263,2,1,0,0,1,0
26-Oct-2023 06:00:02,124,0,0,26,97,177,9,0,106,283,2,1,0,0,1,0
27-Oct-2023 06:00:01,116,0,0,26,83,188,32,0,115,303,2,1,0,0,1,0
28-Oct-2023 06:00:01,114,0,0,26,70,211,48,0,118,329,2,1,0,0,1,0
29-Oct-2023 06:00:01,112,0,0,26,72,251,48,0,120,371,3,1,0,1,1,0
30-Oct-2023 06:00:02,112,0,0,26,72,251,48,0,120,371,3,1,0,1,1,0
31-Oct-2023 06:00:01,108,0,0,26,43,267,82,0,125,392,3,1,0,1,1,0
01-Nov-2023 06:00:01,108,0,0,26,11,282,114,0,125,407,3,1,0,1,1,0
02-Nov-2023 06:00:01,104,0,0,26,8,296,122,0,130,426,3,1,0,1,1,0
03-Nov-2023 06:00:01,99,0,0,26,13,313,122,0,135,448,4,1,0,2,1,0
04-Nov-2023 06:00:01,93,0,0,26,7,338,134,0,141,479,4,1,0,2,1,0
05-Nov-2023 06:00:01,86,0,1,27,8,385,140,0,148,534,6,1,0,4,1,0
06-Nov-2023 06:00:01,86,0,1,27,8,385,140,0,148,534,6,1,0,4,1,0
07-Nov-2023 06:00:01,69,0,1,27,25,385,140,0,165,551,6,1,0,4,1,0
08-Nov-2023 06:00:01,69,0,1,27,25,385,140,0,165,551,6,1,0,4,1,0
09-Nov-2023 06:00:02,65,0,1,27,29,385,140,0,169,555,6,1,0,4,1,0
10-Nov-2023 06:00:01,53,0,1,27,41,385,140,0,181,567,6,1,0,4,1,0
11-Nov-2023 06:00:01,46,0,1,27,43,385,140,0,183,569,6,1,0,4,1,0
12-Nov-2023 06:00:01,46,0,1,27,43,385,140,0,183,569,6,1,0,4,1,0
13-Nov-2023 06:00:01,46,0,1,27,43,385,140,0,183,569,6,1,0,4,1,0
