FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,12,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,84,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0
16-Sep-2023 06:00:01,84,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0
17-Sep-2023 06:00:02,84,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0
18-Sep-2023 06:00:01,84,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0
19-Sep-2023 06:00:01,85,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0
20-Sep-2023 06:00:01,91,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
21-Sep-2023 06:00:02,91,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
22-Sep-2023 06:00:01,91,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
23-Sep-2023 06:00:01,93,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
24-Sep-2023 06:00:01,93,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
25-Sep-2023 06:00:02,93,0,0,1,0,22,0,0,0,22,0,3,0,0,0,0
26-Sep-2023 06:00:01,99,0,0,1,0,36,0,0,0,36,0,3,0,0,0,0
27-Sep-2023 06:00:01,99,0,0,2,0,44,0,0,0,44,0,3,0,0,0,0
28-Sep-2023 06:00:01,100,0,0,2,0,73,0,0,0,73,0,3,0,0,0,0
29-Sep-2023 06:00:02,98,0,0,2,2,80,0,0,2,82,0,3,0,0,0,0
30-Sep-2023 06:00:01,99,0,0,2,2,88,0,0,2,90,0,3,0,0,0,0
02-Oct-2023 06:00:01,99,0,0,2,2,88,0,0,2,90,0,3,0,0,0,0
03-Oct-2023 06:00:02,96,0,0,2,5,105,0,0,5,110,0,3,0,0,0,0
04-Oct-2023 06:00:01,96,0,0,2,6,116,0,0,6,122,0,3,0,0,0,0
05-Oct-2023 14:00:01,94,0,0,2,8,126,0,0,8,134,0,3,0,0,0,0
05-Oct-2023 22:00:01,99,0,0,2,0,44,0,0,0,44,0,3,0,0,0,0
06-Oct-2023 06:00:01,96,0,0,2,6,116,0,0,6,122,0,3,0,0,0,0
06-Oct-2023 14:00:02,92,0,0,3,9,128,0,0,9,137,0,3,0,0,0,0
07-Oct-2023 06:00:01,84,0,0,3,17,144,0,0,17,161,0,3,0,0,0,0
08-Oct-2023 06:00:01,84,0,0,3,17,144,0,0,17,161,0,3,0,0,0,0
09-Oct-2023 06:00:02,84,0,0,3,17,144,0,0,17,161,0,3,0,0,0,0
10-Oct-2023 06:00:02,84,0,0,3,17,144,0,0,17,161,0,3,0,0,0,0
11-Oct-2023 06:00:01,77,0,0,3,24,158,0,0,24,182,0,3,0,0,0,0
12-Oct-2023 06:00:01,76,0,0,3,25,170,0,0,25,195,0,3,0,0,0,0
13-Oct-2023 06:00:02,75,0,0,3,26,179,0,0,26,205,0,3,0,0,0,0
14-Oct-2023 06:00:02,66,0,0,3,35,185,0,0,35,220,0,3,0,0,0,0
15-Oct-2023 06:00:01,66,0,0,3,35,185,0,0,35,220,0,3,0,0,0,0
16-Oct-2023 06:00:01,66,0,0,3,35,185,0,0,35,220,0,3,0,0,0,0
17-Oct-2023 06:00:01,62,0,0,3,39,191,0,0,39,230,0,3,0,0,0,0
18-Oct-2023 06:00:02,62,0,0,3,39,205,0,0,39,244,0,3,0,0,0,0
19-Oct-2023 06:00:01,61,0,0,3,39,220,0,0,39,259,0,3,0,0,0,0
20-Oct-2023 06:00:01,55,0,0,3,44,230,0,0,44,274,0,3,0,0,0,0
21-Oct-2023 06:00:02,53,0,0,3,46,244,0,0,46,290,0,3,0,0,0,0
22-Oct-2023 06:00:02,53,0,0,3,46,244,0,0,46,290,0,3,0,0,0,0
23-Oct-2023 06:00:01,53,0,0,3,46,244,0,0,46,290,0,3,0,0,0,0
24-Oct-2023 06:00:01,52,0,0,3,49,259,0,0,49,308,0,3,0,0,0,0
25-Oct-2023 06:00:01,52,0,0,3,40,273,10,0,50,323,0,3,0,0,0,0
26-Oct-2023 06:00:02,49,0,0,3,45,296,10,0,55,351,0,3,0,0,0,0
27-Oct-2023 06:00:01,47,0,0,3,47,319,10,0,57,376,0,3,0,0,0,0
28-Oct-2023 06:00:01,43,0,0,3,51,334,10,0,61,395,0,3,0,0,0,0
29-Oct-2023 06:00:01,43,0,0,3,51,336,10,0,61,397,0,3,0,0,0,0
30-Oct-2023 06:00:02,43,0,0,3,51,365,10,0,61,426,0,3,0,0,0,0
31-Oct-2023 06:00:01,41,0,0,3,53,384,10,0,63,447,1,3,0,1,0,0
01-Nov-2023 06:00:01,40,0,0,3,54,396,10,0,64,460,1,3,0,1,0,0
02-Nov-2023 06:00:01,38,0,0,3,13,418,53,0,66,484,1,3,0,1,0,0
03-Nov-2023 06:00:01,36,0,0,4,14,455,53,0,67,522,1,3,0,1,0,0
04-Nov-2023 06:00:01,34,0,0,4,8,498,61,0,69,567,2,3,0,2,0,0
05-Nov-2023 06:00:01,34,0,0,4,1,554,68,0,69,623,2,3,0,2,0,0
06-Nov-2023 06:00:01,34,0,0,4,1,554,68,0,69,623,2,3,0,2,0,0
07-Nov-2023 06:00:01,29,0,0,4,6,554,68,0,74,628,2,3,0,2,0,0
08-Nov-2023 06:00:01,27,0,0,4,4,554,71,0,75,629,2,3,0,2,0,0
09-Nov-2023 06:00:02,27,0,0,4,4,554,71,0,75,629,2,3,0,2,0,0
10-Nov-2023 06:00:01,26,0,0,4,5,554,71,0,76,630,2,3,0,2,0,0
11-Nov-2023 06:00:01,26,0,0,4,5,554,71,0,76,630,2,3,0,2,0,0
12-Nov-2023 06:00:01,26,0,0,4,5,554,71,0,76,630,2,3,0,2,0,0
13-Nov-2023 06:00:01,26,0,0,4,5,554,71,0,76,630,2,3,0,2,0,0
