FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,119,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,119,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,119,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,119,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,119,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,119,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,119,1,0,3,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,119,1,0,3,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,119,1,0,3,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,119,1,0,3,1,0,0,0,1,1,1,1,0,0,0,0
24-Sep-2023 06:00:01,119,1,0,3,1,0,0,0,1,1,1,1,0,0,0,0
25-Sep-2023 06:00:02,119,1,0,3,1,0,0,0,1,1,1,1,0,0,0,0
26-Sep-2023 06:00:01,120,1,0,3,1,5,0,0,1,6,1,1,0,0,0,0
27-Sep-2023 06:00:01,115,1,0,3,5,15,0,0,5,20,1,1,0,0,0,0
28-Sep-2023 06:00:01,110,1,0,3,9,18,0,0,9,27,1,1,0,0,0,0
29-Sep-2023 06:00:02,108,1,0,3,10,23,0,0,10,33,1,1,0,0,0,0
30-Sep-2023 06:00:01,108,1,0,3,10,24,0,0,10,34,1,1,0,0,0,0
02-Oct-2023 06:00:01,108,1,0,3,10,24,0,0,10,34,1,1,0,0,0,0
03-Oct-2023 06:00:02,93,1,0,3,24,26,0,0,24,50,1,1,0,0,0,0
04-Oct-2023 06:00:01,95,1,0,3,24,33,0,0,24,57,1,1,0,0,0,0
05-Oct-2023 14:00:01,95,1,0,3,26,37,0,0,26,63,1,1,0,0,0,0
05-Oct-2023 22:00:01,115,1,0,3,5,15,0,0,5,20,1,1,0,0,0,0
06-Oct-2023 06:00:01,95,1,0,3,24,33,0,0,24,57,1,1,0,0,0,0
06-Oct-2023 14:00:02,92,1,0,3,29,45,0,0,29,74,1,1,0,0,0,0
07-Oct-2023 06:00:01,88,1,0,3,33,58,0,0,33,91,1,1,0,0,0,0
08-Oct-2023 06:00:01,88,1,0,3,33,58,0,0,33,91,1,1,0,0,0,0
09-Oct-2023 06:00:02,88,1,0,3,33,58,0,0,33,91,1,1,0,0,0,0
10-Oct-2023 06:00:02,88,1,0,3,33,58,0,0,33,91,1,1,0,0,0,0
11-Oct-2023 06:00:01,88,1,0,3,33,75,0,0,33,108,1,1,0,0,0,0
12-Oct-2023 06:00:01,88,1,0,3,39,83,0,0,39,122,1,1,0,0,0,0
13-Oct-2023 06:00:02,87,1,0,2,42,94,0,0,42,136,1,1,0,0,0,0
14-Oct-2023 06:00:02,86,1,0,2,43,110,0,0,43,153,1,1,0,0,0,0
15-Oct-2023 06:00:01,86,1,0,2,43,110,0,0,43,153,1,1,0,0,0,0
16-Oct-2023 06:00:01,86,1,0,2,43,110,0,0,43,153,1,1,0,0,0,0
17-Oct-2023 06:00:01,79,1,0,2,50,125,0,0,50,175,1,1,0,0,0,0
18-Oct-2023 06:00:02,78,1,0,2,50,137,0,0,50,187,1,1,0,0,0,0
19-Oct-2023 06:00:01,78,1,0,2,53,151,0,0,53,204,1,1,0,0,0,0
