FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,60,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,60,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,60,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,60,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,60,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,59,0,0,2,1,0,0,0,1,1,0,0,0,0,0,0
20-Sep-2023 06:00:01,59,0,0,2,1,0,0,0,1,1,0,0,0,0,0,0
21-Sep-2023 06:00:02,56,0,0,2,4,0,0,0,4,4,0,0,0,0,0,0
22-Sep-2023 06:00:01,56,0,0,2,4,0,0,0,4,4,0,0,0,0,0,0
23-Sep-2023 06:00:01,51,0,0,2,9,9,0,0,9,18,0,0,0,0,0,0
24-Sep-2023 06:00:01,51,0,0,2,9,9,0,0,9,18,0,0,0,0,0,0
25-Sep-2023 06:00:02,51,0,0,2,9,9,0,0,9,18,0,0,0,0,0,0
26-Sep-2023 06:00:01,45,0,0,2,15,17,0,0,15,32,0,0,0,0,0,0
27-Sep-2023 06:00:01,40,0,0,3,18,24,0,0,18,42,0,0,0,0,0,0
28-Sep-2023 06:00:01,39,0,0,3,20,38,0,0,20,58,0,0,0,0,0,0
29-Sep-2023 06:00:02,38,0,0,3,21,46,0,0,21,67,0,0,0,0,0,0
30-Sep-2023 06:00:01,37,0,0,3,22,49,0,0,22,71,0,0,0,0,0,0
02-Oct-2023 06:00:01,37,0,0,3,22,49,0,0,22,71,0,0,0,0,0,0
03-Oct-2023 06:00:02,34,0,0,3,25,61,0,0,25,86,0,0,0,0,0,0
04-Oct-2023 06:00:01,35,0,0,3,25,66,0,0,25,91,0,0,0,0,0,0
05-Oct-2023 14:00:01,35,0,0,3,25,66,0,0,25,91,0,0,0,0,0,0
05-Oct-2023 22:00:01,40,0,0,3,18,24,0,0,18,42,0,0,0,0,0,0
06-Oct-2023 06:00:01,35,0,0,3,25,66,0,0,25,91,0,0,0,0,0,0
06-Oct-2023 14:00:02,35,0,0,3,25,77,0,0,25,102,0,0,0,0,0,0
07-Oct-2023 06:00:01,35,0,0,3,25,81,0,0,25,106,0,0,0,0,0,0
08-Oct-2023 06:00:01,35,0,0,3,25,81,0,0,25,106,0,0,0,0,0,0
09-Oct-2023 06:00:02,35,0,0,3,25,81,0,0,25,106,0,0,0,0,0,0
10-Oct-2023 06:00:02,35,0,0,3,25,81,0,0,25,106,0,0,0,0,0,0
11-Oct-2023 06:00:01,33,0,0,3,27,88,0,0,27,115,0,0,0,0,0,0
12-Oct-2023 06:00:01,33,0,0,3,27,91,0,0,27,118,0,0,0,0,0,0
13-Oct-2023 06:00:02,30,0,0,3,30,105,0,0,30,135,0,0,0,0,0,0
14-Oct-2023 06:00:02,30,0,0,3,30,111,0,0,30,141,0,0,0,0,0,0
