FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,138,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,139,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,129,0,0,0,12,1,0,0,12,13,0,0,0,0,0,0
29-Jan-2024 06:00:01,129,0,0,0,12,1,0,0,12,13,0,0,0,0,0,0
30-Jan-2024 06:00:01,120,0,0,0,21,2,0,0,21,23,0,0,0,0,0,0
31-Jan-2024 06:00:01,120,0,0,1,21,2,0,0,21,23,0,0,0,0,0,0
01-Feb-2024 06:00:02,111,0,0,1,21,2,0,0,21,23,0,0,0,0,0,0
02-Feb-2024 06:00:01,105,0,0,1,27,2,0,0,27,29,0,0,0,0,0,0
03-Feb-2024 06:00:02,99,0,0,1,32,2,0,0,32,34,0,0,0,0,0,0
04-Feb-2024 06:00:02,99,0,0,1,32,2,0,0,32,34,0,0,0,0,0,0
05-Feb-2024 06:00:01,99,0,0,1,32,2,0,0,32,34,0,0,0,0,0,0
06-Feb-2024 06:00:02,97,0,0,1,34,2,0,0,34,36,0,0,0,0,0,0
07-Feb-2024 06:00:02,87,0,0,2,45,5,0,0,45,50,0,0,0,0,0,0
08-Feb-2024 06:00:01,85,0,0,2,45,5,0,0,45,50,0,0,0,0,0,0
09-Feb-2024 06:00:02,84,0,0,2,45,6,0,0,45,51,0,0,0,0,0,0
10-Feb-2024 06:00:01,77,0,0,2,53,6,0,0,53,59,0,0,0,0,0,0
11-Feb-2024 06:00:01,77,0,0,2,53,6,0,0,53,59,0,0,0,0,0,0
12-Feb-2024 06:00:01,77,0,0,2,53,6,0,0,53,59,0,0,0,0,0,0
13-Feb-2024 06:00:01,79,0,0,2,54,6,0,0,54,60,1,1,0,0,0,0
14-Feb-2024 06:00:02,79,0,0,2,54,6,0,0,54,60,1,1,0,0,0,0
15-Feb-2024 06:00:02,76,0,0,2,57,8,0,0,57,65,1,1,0,0,0,0
16-Feb-2024 06:00:02,74,0,0,2,58,8,0,0,58,66,1,1,0,0,0,0
17-Feb-2024 06:00:02,74,0,0,2,58,8,0,0,58,66,1,1,0,0,0,0
18-Feb-2024 06:00:02,74,0,0,2,58,8,0,0,58,66,1,1,0,0,0,0
19-Feb-2024 06:00:01,74,0,0,2,58,8,0,0,58,66,1,1,0,0,0,0
20-Feb-2024 06:00:01,74,0,0,2,58,8,0,0,58,66,1,1,0,0,0,0
21-Feb-2024 06:00:01,73,0,0,2,59,11,0,0,59,70,1,1,0,0,0,0
22-Feb-2024 06:00:01,73,0,0,2,59,11,0,0,59,70,1,1,0,0,0,0
23-Feb-2024 06:00:02,71,0,0,2,62,11,0,0,62,73,1,1,0,0,0,0
24-Feb-2024 06:00:03,67,0,0,2,66,12,0,0,66,78,1,1,0,0,0,0
25-Feb-2024 06:00:01,67,0,0,2,66,14,0,0,66,80,1,1,0,0,0,0
26-Feb-2024 06:00:01,67,0,0,2,66,14,0,0,66,80,1,1,0,0,0,0
27-Feb-2024 06:00:02,64,0,0,3,68,16,0,0,68,84,1,1,0,0,0,0
28-Feb-2024 06:00:02,62,0,0,3,4,16,66,0,70,86,1,1,0,0,0,0
29-Feb-2024 06:00:01,58,0,0,3,8,16,66,0,74,90,1,1,0,0,0,0
01-Mar-2024 06:00:02,55,0,0,3,11,19,66,0,77,96,1,1,0,0,0,0
02-Mar-2024 06:00:02,54,0,0,3,12,19,66,0,78,97,1,1,0,0,0,0
03-Mar-2024 06:00:02,54,0,0,3,1,24,77,0,78,102,1,1,0,0,0,0
04-Mar-2024 06:00:01,54,0,0,3,1,24,77,0,78,102,1,1,0,0,0,0
05-Mar-2024 06:00:01,51,0,0,3,4,24,77,0,81,105,1,1,0,1,0,0
06-Mar-2024 06:00:01,51,0,0,3,4,24,77,0,81,105,1,1,0,1,0,0
07-Mar-2024 06:00:01,47,0,0,3,8,24,77,0,85,109,1,1,0,1,0,0
08-Mar-2024 06:00:02,47,0,0,3,8,24,77,0,85,109,1,1,0,1,0,0
09-Mar-2024 06:00:01,46,0,0,3,9,24,77,0,86,110,1,1,0,1,0,0
10-Mar-2024 06:00:02,46,0,0,3,9,24,77,0,86,110,1,1,0,1,0,0
11-Mar-2024 06:00:01,46,0,0,3,9,24,77,0,86,110,1,1,0,1,0,0
