FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,65,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,65,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,65,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,66,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
27-Sep-2023 06:00:01,63,0,0,3,0,6,0,0,0,6,0,0,0,0,0,0
28-Sep-2023 06:00:01,63,0,0,3,0,9,0,0,0,9,0,0,0,0,0,0
29-Sep-2023 06:00:02,61,0,0,3,2,10,0,0,2,12,0,0,0,0,0,0
30-Sep-2023 06:00:01,58,0,0,3,4,10,0,0,4,14,0,0,0,0,0,0
02-Oct-2023 06:00:01,58,0,0,3,4,10,0,0,4,14,0,0,0,0,0,0
03-Oct-2023 06:00:02,56,0,0,3,5,10,2,0,7,17,0,0,0,0,0,0
04-Oct-2023 06:00:01,56,0,0,3,3,10,4,0,7,17,0,0,0,0,0,0
05-Oct-2023 14:00:01,54,0,0,3,7,10,1,0,8,18,0,0,0,0,0,0
05-Oct-2023 22:00:01,63,0,0,3,0,6,0,0,0,6,0,0,0,0,0,0
06-Oct-2023 06:00:01,56,0,0,3,3,10,4,0,7,17,0,0,0,0,0,0
06-Oct-2023 14:00:02,54,0,0,3,10,13,1,0,11,24,0,0,0,0,0,0
07-Oct-2023 06:00:01,52,0,0,3,11,14,1,0,12,26,0,0,0,0,0,0
08-Oct-2023 06:00:01,52,0,0,3,11,14,1,0,12,26,0,0,0,0,0,0
09-Oct-2023 06:00:02,52,0,0,3,11,14,1,0,12,26,0,0,0,0,0,0
10-Oct-2023 06:00:02,52,0,0,3,11,14,1,0,12,26,0,0,0,0,0,0
11-Oct-2023 06:00:01,49,0,0,3,16,15,1,0,17,32,0,0,0,0,0,0
12-Oct-2023 06:00:01,48,0,0,3,17,17,1,0,18,35,0,0,0,0,0,0
13-Oct-2023 06:00:02,44,0,0,4,21,17,1,0,22,39,0,0,0,0,0,0
14-Oct-2023 06:00:02,43,0,0,4,22,17,1,0,23,40,0,0,0,0,0,0
15-Oct-2023 06:00:01,43,0,0,4,22,17,1,0,23,40,0,0,0,0,0,0
16-Oct-2023 06:00:01,43,0,0,4,22,17,1,0,23,40,0,0,0,0,0,0
17-Oct-2023 06:00:01,42,0,0,4,25,23,1,0,26,49,0,0,0,0,0,0
18-Oct-2023 06:00:02,43,0,0,4,25,23,1,0,26,49,0,0,0,0,0,0
19-Oct-2023 06:00:01,43,0,0,4,26,27,1,0,27,54,0,0,0,0,0,0
